"Fri: Mar 17, 2017","Pot of Gold Music Festival - G-Eazy, Rae Sremmurd, Action Bronson, Desiigner",hip-hop,Rawhide Western Town & Event Center,11am-12am,$69 ,All ages,"Relentless Beats, Lucky Man Concerts, Phenomenon Concerts",http://ticketf.ly/1O4qyGb,https://www.facebook.com/events/163911214117146/,42811.45833
"Fri: Mar 24, 2017",Morgan Page,"big room, progressive house",Maya Day & Nightclub (Scottsdale),10pm-2am,$10-14.07,21+,Maya Day + Nightclub & Steve LeVine Entertainment,https://www.eventbrite.com/e/morgan-page-tickets-32513377387,https://www.facebook.com/events/221272511678436/,42818.91667
"Sat: Mar 25, 2017",Hi Dreams Dj Collective,,Valley Bar (Phoenix),,,,Valley Bar,https://www.facebook.com/events/1751865361809375/,,42819
"Sat: Mar 25, 2017","Frequinox w/Edward Navarro, Jeremy Sarcoz, DJ Dexx, Zae, KOZ, A*Naut",,TBA (Arizona),6pm-12pm,$20 suggested donation,,Secret Sessions,http://www.residentadvisor.net/event.aspx?946052,,42819.75
"Sat: Mar 25, 2017","Aunt B Releases The Grooves w/Harper And The Moths, Eddie Wellz, Nomada, The Cadaver Dabba Doos, Kim E. Fresh","deep house, funky house, disco",Last Exit Live (Phoenix),6:30pm,$5 ,21+,Last Exit Live,https://www.ticketfly.com/purchase/event/1435348,https://www.facebook.com/events/379979722368332/,42819.77083
"Sat: Mar 25, 2017",Bump Against Trump At Flagstaff Greenroom,"house, downtempo, jungle, electro, garage",The Green Room (Flagstaff),8pm,Free,21+,The Green Room,https://www.facebook.com/events/757858161047052/,,42819.83333
"Sat: Mar 25, 2017",Enchanted - A Disney Duos Costume Party,"happy hardcore, trance, industrial, electro house","Phoenix, Arizona",8pm-3am,,,Kage Media,https://www.facebook.com/events/640015386153470/,,42819.83333
"Sat: Mar 25, 2017","Willy Wub Wub's Bass Factory w/UIZADO, MissStormy, Beargasm, Dos Chicos Blancos, Six Un Deux ",,TBA (Arizona),9pm-6am,$8 pre/$10,,Mad World Productions,https://www.facebook.com/events/660500940789197/,,42819.875
"Sun: Mar 26, 2017",El Heart,"deep house, tech house, tribal house, yoga class",Shady Park Tempe,1am-6pm,,21+,"The Yoga Party AZ, Ypaz",http://www.theyogapartyaz.com/,https://www.facebook.com/events/1738630486449366/,42820.04167
"Sun: Mar 26, 2017",R3hab,"electro house, big room, pop house, trap",Maya Day & Nightclub (Scottsdale),12pm-6pm,$15-19.82,21+,Maya Day + Nightclub & Steve LeVine Entertainment,https://www.eventbrite.com/e/r3hab-tickets-33029464016,https://www.facebook.com/events/400428656990172/,42820.5
"Mon: Mar 27, 2017",Vita And The Woolf w/Sara Robinson Band,synthpop,Valley Bar (Phoenix),7:30pm,$10-12,21+,,http://ticketf.ly/2lsAMNQ,https://www.facebook.com/events/402480386767246/,42821.8125
"Fri: Mar 31, 2017",***Range***,various,Last Exit Live (Phoenix),8pm,$7 ,21+,,http://ticketf.ly/2mKRqpm,https://www.facebook.com/events/1853222344889440/,42825.83333
"Fri: Mar 31, 2017","Rock Trance Presents Pharmacy Takeover - Christopher Lawrence, Triceradrops, Synfonic","trance, psytrance, tech trance",The World Famous Nile Theater,8pm-2am,$15-40,18+,"Pharm.G. & Triceradrops & Synfonic, Rock Trance",http://ticketf.ly/2lESwlt,https://www.facebook.com/events/438770863121518/,42825.83333
"Fri: Mar 31, 2017",One Deeper / March,house,The Green Room (Flagstaff),9pm-2am,Free,21+,The Green Room,https://www.facebook.com/events/1479845932060866/,,42825.875
"Fri: Mar 31, 2017","Time To Get Shit Poppin On The Westside - Martyr, Sexualmente, CL Mcspadden, Matt Dunn, Impact, Blakeland","trance, tech trance",TBA (Phoenix),9pm-6am,TBA,,Squad Up Events,https://www.facebook.com/events/178853399189470/,,42825.875
"Fri: Mar 31, 2017",Chuckie,"big room house, electro house, trap, moombahton",Maya Day & Nightclub (Scottsdale),10pm-2am,$15-19.82,21+,Maya Day + Nightclub & Steve LeVine Entertainment,https://www.eventbrite.com/e/chuckie-tickets-32832479831,https://www.facebook.com/events/1798131370514068/,42825.91667
"Sat: Apr 1, 2017",Dillon Francis,"big room house, electro house, trap",Talking Stick Resort (Scottsdale),11am-7pm,,,Relentless Beats,http://ReleaseVip.com/,https://www.facebook.com/events/1394709777227040/,42826.45833
"Sat: Apr 1, 2017","The Kic>|3Ack Vol.1 (April Fools Edition) - AZFireBenderz, Camou No Flage, Digiplayer, D-TRAGiX, DJ Glowver, DJ Grund, DJ MissStormy, DJ Seeweed, DOUBLE U, GRAPHIX, Eddie Romero, LFTD, NastyHumanz, NightWalker, PottyMouff, Sam Groove, UPRHND, Vissure, Wrecktar , YFXBS, YungSims, yXuthespooksman","indie dance, pop EDM, hip-hop",1142 West Indian School Road (Arizona),7pm-6am,$5-11.54,18+,The Kick Back,https://www.eventbrite.com/e/welcome-to-the-kic3ack-april-fools-edition-tickets-31344695829?aff=efbeventtix,https://www.facebook.com/events/1214226265339018/,42826.79167
"Sat: Apr 1, 2017",Bubble Bobble 9 - Evolution : Foam & Cake Edition,,Club Red Mesa,8pm-2am,,18+,Arizona Onevibe & Brandon Emerson & Joshua Conover,https://www.facebook.com/events/1855858804656358/,,42826.83333
"Sat: Apr 1, 2017",Alvin Risk X Quix X Jphelpz X Gerry Gonza,"dubstep, trap, club music, electro house",Monarch Theatre (Phoenix),9pm-12am,$15 pre,,Alvin Risk & jPhelpz & QUIX,http://rb.ht/2mOTP5Q,https://www.facebook.com/events/399423080423087/,42826.875
"Sat: Apr 1, 2017","Push - April Fools Party w/TRYB, Sarah Yong, Soulece, Dirty Nabz, RIN3LER, Ill Ego",,The Green Room (Flagstaff),9pm-2am,Free,21+,The Green Room,https://www.facebook.com/events/831239783681622/,,42826.875
"Sat: Apr 1, 2017","Fur Coat, Dan Lunsford, Michael Hooker","techno, tech house",Monarch Theatre (Phoenix),10pm-3am,$10-15,21+,RBDeep & Relentless Beats,https://www.ticketfly.com/purchase/event/1434126,https://www.facebook.com/events/476171795886919/,42826.91667
"Sun: Apr 2, 2017",Duke Dumont,"deep house, tech house, UK garage",Talking Stick Resort (Scottsdale),11am-7pm,,,Relentless Beats,http://ReleaseVIP.com/,https://www.facebook.com/events/692997807538939/,42827.45833
"Sun: Apr 2, 2017",Zedd,"electro house, big room, synth-pop",Maya Day & Nightclub (Scottsdale),12pm-6pm,$50+,21+,Maya Day + Nightclub & Steve LeVine Entertainment,https://www.eventbrite.com/e/zedd-tickets-32889552537,https://www.facebook.com/events/266212160502753/,42827.5
"Sun: Apr 2, 2017",Down The Rabbit Hole With Michael Hooker At Valley Bar,"techno, deep house",Valley Bar (Phoenix),9pm,Free,,,https://www.facebook.com/events/1419103804830418/,,42827.875
"Sun: Apr 2, 2017",Dj Mustard,hip-hop,Livewire AZ (Scottsdale),9pm-2am,$9pm-2am,,Livewire AZ,https://wl.seetickets.us/event/DJ-Mustard/343480?afflky=Livewire,https://www.facebook.com/events/1588136501216223/,42827.875
"Sun: Apr 2, 2017",Green Lantern,hip-hop,Salt: Tacos y Tequila (Glendale),9pm-2am,Free w/RSVP,,DJ Green Lantern,http://rb.ht/2nGiVQO,https://www.facebook.com/events/423346578013219/,42827.875
"Mon: Apr 3, 2017",Dj Vex: Afroheat!,,Crescent Ballroom (Phoenix),10pm,,,,https://www.facebook.com/events/811057495710337/,,42828.91667
"Wed: Apr 5, 2017","Gnash w/Sweater Beats, Imad Royal, Wrenn, Tulpa & Blankts","hip-hop, R&B, downtempo",Marquee Theatre (Tempe),6pm,,All ages,Luckyman Concerts & Marquee Theatre,http://www.etix.com/ticket/p/4707097/gnash-the-sleepover-tour-tempe-marquee-theatre?cobrand=luckymanonline#_ga=1.56053803.1616796830.1479856700,https://www.facebook.com/events/994725040671655/,42830.75
"Wed: Apr 5, 2017","Lil Pump + Smoke Purpp w/Rojas, Camgirl, House Phone, No Jumper",trap,191 Toole (Tucson),7pm,$20-50,All ages,"LIL PUMP, No Jumper",http://ticketf.ly/2mAUIdI,https://www.facebook.com/events/1856329364650253/,42830.79167
"Thu: Apr 6, 2017",Hippie Sabotage,"trap, bass music",Livewire AZ (Scottsdale),7pm-12am,,,Livewire AZ,http://wl.seetickets.us/event/Hippie-Sabotage/338761?afflky=Livewire,https://www.facebook.com/events/159061004571631/,42831.79167
"Thu: Apr 6, 2017",Mixed N Mastere,,"13825 N 32nd St, Phoenix",7pm-2am,$10 ,21+,Gen V,https://www.facebook.com/events/1843021439298643/,,42831.79167
"Thu: Apr 6, 2017",Bestial Mouths / Aon / DJ Zander,"darkwave, ambient, goth, industrial",Valley Bar (Phoenix),10pm,$10-12,21+,Count Orlok Presents&lrm;:,http://ticketf.ly/2mXVOSc,https://www.facebook.com/events/1861199574138583/,42831.91667
"Fri: Apr 7, 2017",Meow Presents: Breakin' 2017,"hip-hop, house, breaks, funk, disco",191 Toole (Tucson),7pm-12am,$5 ,21+,MEOW Magazine,https://www.facebook.com/events/1934620230090941/,,42832.79167
"Fri: Apr 7, 2017","Stellar Well Presents: Locals Only w/Amethyst Seer, Paul West, My Leg Your Leg, Public Access, Osutin & Anton, Goldsmith & Owen, Live Analog Visuals By Purdy Lites","dubstep, trap, electro house",Crescent Ballroom (Phoenix),9pm,$7-10,21+,"PHX // ORIGINAL // ELECTRONIC // MUSIC, Stellar Well",http://ticketf.ly/2n1CfsI,https://www.facebook.com/events/426298354377334/,42832.875
"Fri: Apr 7, 2017",Electric Kingdom / First Friday,,The Green Room (Flagstaff),9pm-2am,$7 ,21+,ELECTRIC KINGDOM,https://www.facebook.com/events/201452203670404/,,42832.875
"Fri: Apr 7, 2017",Gina Turner - Official Phoenix Lights Pre-Party,"funky house, bassline",Bar Smith (Phoenix),9pm-2am,$8 pre/$10,21+,,http://rb.ht/2mUA37E,https://www.facebook.com/events/410114506016631/,42832.875
"Fri: Apr 7, 2017",Hi-Dreams DJ Collective : Disco/Soul/Funk/Boogie/Wax,,Valley Bar (Phoenix),10pm,$3 ,21+,,http://ticketf.ly/2o09oHj,https://www.facebook.com/events/1345340342218388/,42832.91667
"Fri: Apr 7, 2017",Start Of First Friday's April 7th 2017 With Flow and Friends,,Kokomo Havasu,10pm-2am,,21+,Kokomo Havasu,https://www.facebook.com/events/430176407329315/,,42832.91667
"Fri: Apr 7, 2017",Thomas Gold,big room house,Maya Day & Nightclub (Scottsdale),10pm-2am,$14.07 ,21+,Maya Day + Nightclub & Steve LeVine Entertainment,https://www.eventbrite.com/e/thomas-gold-tickets-33439677977,https://www.facebook.com/events/609528359250961/,42832.91667
"Sat: Apr 8-Sun: Apr 9, 2017",Phoenix Lights 2017,various,Rawhide Western Town & Event Center,12pm-11pm,$120-180,18+,Phoenix Lights Festival & Relentless Beats,http://PhoenixLightsFest.com/,https://www.facebook.com/events/183909648728630/,42833.5
"Sat: Apr 8, 2017","Clean Bandit, Zara Larsson, Starley","deep house, UK garage",Marquee Theatre (Tempe),6:30pm,$20 pre,All ages,Luckyman Concerts & Marquee Theatre,https://www.etix.com/ticket/p/5829331/clean-bandit-with-zara-larsson-and-starley-tempe-marquee-theatre?cobrand=luckymanonline,https://www.facebook.com/events/683018731880254/,42833.77083
"Sat: Apr 8, 2017","Dark Humor: Deicide w/Iam Stranger, What If",hardcore,District8 (Phoenix),8pm-6am,TBA,,Budz Entertainment,https://www.facebook.com/events/717563825077679/,,42833.83333
"Sat: Apr 8, 2017","Lust - Black From The Grave Vol 2 - The Finale w/The Audio Virus, S.L.U.T., Casket Snatch, Acid Trash, Kas - Kit Dance, Vraja Dancers, Lydia Wilts, The Trannykin, Pagan Idols Booth, The Naked Life Coach, Reverend Ellis'Clusive, Guest Grinder Acid Wormwood, DJ Kevin Void, The Agents Of Lust",,The Rogue Bar (Scottsdale),9pm-3am,$10 ,,The Agents of LUST,https://www.facebook.com/events/447220408999220/,,42833.875
"Sat: Apr 8, 2017",DJentrification w/ Special Guest Exxxtra Crispy At Valley Bar,"rhythm, various genres",Valley Bar (Phoenix),10pm,Free,21+,Valley Bar,https://www.facebook.com/events/786728058144827/,,42833.91667
"Sat: Apr 8, 2017",Squad Up! Events Tba,TBA,TBA (Phoenix),10pm-10am,,,Squad Up Events,https://www.facebook.com/events/399561353735194/,,42833.91667
"Sat: Apr 8, 2017",Illenium + Crywolf - Supernova Phxl Afterparty,"synthpop, downtempo",Monarch Theatre (Phoenix),10pm-2am,$30+,18+,Illenium & Crywolf & Phoenix Lights Festival,http://rb.ht/2lY03No,https://www.facebook.com/events/1086475488146837/,42833.91667
"Sat: Apr 8, 2017",Josh Wink - Stargazers Phxl Afterparty At Bar Smith,techno,Bar Smith (Phoenix),10pm-2am,$26.90 (requires PHX Lights wristband),21+,Josh Wink & Phoenix Lights Festival & RBDeep,http://rb.ht/2mfUxbF,https://www.facebook.com/events/662787823925812/,42833.91667
"Sat: Apr 8, 2017",Hannah Wants - Dark Matter Phxl Afterparty,"house, bassline",Monarch Theatre (Scarlet),10pm-3am,$20 pre,21+,Hannah Wants & Jax Jones,http://wl.seetickets.us/event/Hannah-Wants-and-Jax-Jones/342520?afflky=RelentlessBeats,https://www.facebook.com/events/110747476119983/,42833.91667
"Sun: Apr 9, 2017",Scooter & Lavelle + DJ Skribble,electro house,Release Pool Party (Scottsdale),11am-7pm,Free w/RSVP,,Scooter and Lavelle & DJ Skribble,http://ReleaseVIP.com/,https://www.facebook.com/events/1300193813368485/,42834.45833
"Sun: Apr 9, 2017","Gost w/Void Breaker, Bit.Mortis, Dreamreaper, Neuron Spectre","synthwave, electronic, electro house, future synthwave, chiptune, cyberpunk, darkwave",Club Red (Mesa),7pm,$10-13,All ages,13th Floor Entertainment Presents Gost,http://ticketf.ly/2lgSKD9,https://www.facebook.com/events/214934982243845/,42834.79167
"Sun: Apr 9, 2017",Coyu + Pig & Dan - Dark Matter Afterparty At Monarch Theatre,tech house,Monarch Theatre (Scarlett),10pm,$26.90 ,21+,RELENTLESS BEATS & Phoenix Lights Festival,http://wl.seetickets.us/event/Pig-and-Dan/342524?afflky=RelentlessBeats,,42834.91667
"Sun: Apr 9, 2017",Griz - Planet X Phoenix Lights Afterparty At Shady Park,"trip hop, dubstep",Shady Park (Tempe),10pm,$38.10 ,21+,RELENTLESS BEATS & Phoenix Lights Festival,http://wl.seetickets.us/event/Griz/342525?afflky=RelentlessBeats,,42834.91667
"Sun: Apr 9, 2017",Justin Martin - Stargazers Phoenix Lights Afterparty At Bar Smith,"deep house, tech house",Bar Smith (Phoenix),10pm,$32.50 ,21+,Justin Martin & Phoenix Lights Festival & RBDeep,http://rb.ht/2orGblV,http://rb.ht/2orGblV,42834.91667
"Sun: Apr 9, 2017",Griz - Planet X Phxl Afterparty,"trip hop, dubstep",Shady Park Tempe,10pm-2am,$30 pre,21+,GRiZ & Phoenix Lights Festival,http://rb.ht/2mQxPU3,https://www.facebook.com/events/698551163658000/,42834.91667
"Sun: Apr 9, 2017",Keys N Krates + Crizzly - Supernova Phxl Afterparty,dubstep,Monarch Theatre (Phoenix),10pm-2am,$25+,18+,Keys N Krates & Crizzly,http://rb.ht/2m0CCmx,https://www.facebook.com/events/397003167335954/,42834.91667
"Sun: Apr 9, 2017",Pig & Dan - Dark Matter Phxl Afterparty,"techno, tech house, deep house",Monarch Theatre (Scarlet),10pm-2am,,,Pig&Dan & Phoenix Lights Festival & RBDeep,http://rb.ht/2lEWHhv,https://www.facebook.com/events/396836317362301/,42834.91667
"Tue: Apr 11, 2017",DJ Shadow,hip-hop,Marquee Theatre (Tempe),7pm,$25+,,DJ Shadow,http://ticketf.ly/2lbYY78,https://www.facebook.com/events/230332554095381/,42836.79167
"Thu: Apr 13, 2017",Breakbot w/Trill Tone,"funk, disco, house",Crescent Ballroom (Phoenix),7pm,$20 ,21+,,http://www.ticketfly.com/purchase/event/1432875,https://www.facebook.com/events/631784130344101/,42838.79167
"Thu: Apr 13, 2017",Spaced Out w/ DJ Jared Alan At Valley Bar,,Valley Bar (Phoenix),9pm,,,Valley Bar,https://www.facebook.com/events/239785779828350/,,42838.875
"Fri: Apr 14, 2017","80's Retro Revival Dance Party! w/Substance [A New Order Tribute], DJ Borisimo, DJ Da-Da","80s dance, new wave, synthpop",Crescent Ballroom (Phoenix),8pm,$4 adv / $8 at the door,21+,Party Like It's 1985!,http://ticketf.ly/2nFXC5b,https://www.facebook.com/events/426096267728000/,42839.83333
"Fri: Apr 14, 2017",Pillow Fight:: Round Iv,"progressive, tech funk, psybreaks, drum and bass, house, trance, techno, bass house",Mind's Eye Rehearsal Studios (Mesa),8pm-3am,$10-15,,Third Eye Rave Gear,https://www.facebook.com/events/1048300901954403/,,42839.83333
"Fri: Apr 14, 2017",Beats & Bunnies,"freestyle, melbourne bounce, tech house, big room house, happy hardcore, trap, drum and bass",Solar Culture Gallery,9pm-2am,$5 ,18+,Industry Standard Productions & DJ Danceboy,https://www.facebook.com/events/221803098284122/,,42839.875
"Fri: Apr 14, 2017",DJ Craze,"hip-hop, Miami bass, trap, breaks, dubstep",GypsyBar,9pm-2am,$10-15,21+,DJ CRAZE,http://rb.ht/2lkXBlk,https://www.facebook.com/events/606069909590098/,42839.875
"Fri: Apr 14, 2017",Drezo + Bijou,"disco house, synthpop",191 Toole (Tucson),9pm-2am,$20-30,18+,Relentless Beats,http://rb.ht/2nblBt7,http://rb.ht/2nblBt7,42839.875
"Fri: Apr 14, 2017",TWRK,"trap, hip-hop",Maya Day & Nightclub (Scottsdale),10pm-2am,Free,21+,Maya Day + Nightclub & Steve Levine Entertainment,https://www.eventbrite.com/e/twrk-tickets-33254556273,https://www.facebook.com/events/429573904045608/,42839.91667
"Fri: Apr 14, 2017",Symon Says! 18+ Saturday 4.14.17! Squad Up!,"electro house, hardstyle, techno, melbourne bounce, trance",,10pm-7am,$11 ,18+,"Squad Up Events, Symon Tracy Kitchen & Matt Dunn",https://www.facebook.com/events/1837471916495803/,https://www.facebook.com/events/1019068391513232/,42839.91667
"Sat: Apr 15, 2017",Nicky Romero,"pop house, big room house",The Pool At Talking Stick Resort,11am,$25 ,21+,Talking Stick Resort,http://www.ticketmaster.com/event/19005263EC5C5C4D,,42840.45833
"Sat: Apr 15, 2017",Dance - An Indie Dance Party,indie dance,Valley Bar (Phoenix),8pm-11pm,Free,21+,Valley Bar,https://www.facebook.com/events/261074911020434/,,42840.83333
"Sat: Apr 15, 2017",Queen Of The Desert!!!!,,,8pm-8am,$10-13,,Xavior Williams,https://www.facebook.com/events/827207267418177/,,42840.83333
"Sat: Apr 15, 2017",Pirupa w/RBDeep,"techno, tech house",Bar Smith (Phoenix),9pm,$10-15,21+,Relentless Beats,http://www.ticketfly.com/purchase/event/1447143,,42840.875
"Sat: Apr 15, 2017",Beats & Bunnies 2.0,"deep house, electro, drum and bass, psy, jungle, trap",Solar Culture Gallery,9pm-2am,$5 ,18+,Industry Standard Productions,https://www.facebook.com/events/1127657004047287/,,42840.875
"Sat: Apr 15, 2017",Drezo + Bijou,"disco house, synthpop","The Orpheum Theater (Flagstaff, AZ)",9pm-2am,$18-33,18+,Relentless Beats,http://rb.ht/2m1zVob,https://www.facebook.com/events/1662927207334739/,42840.875
"Sat: Apr 15, 2017",Havana Brown At Salt,"Dance pop, electro house",Salt: Tacos y Tequila,9pm-2am,$0-10,21+,DJ Havana Brown & Relentless Beats,http://rb.ht/2llK0qB,https://www.facebook.com/events/416854691985176/,42840.875
"Sat: Apr 15, 2017",Party Thieves - Grand Theft Army World Tour,"trap, future bass, pop EDM, dress code",,9pm-2am,,,Party Thieves & Ricky Remedy & Yultron,http://rb.ht/2nfpJI5,https://www.facebook.com/events/858997877587738/,42840.875
"Sat: Apr 15, 2017",Pirupa,"techno, tech house",Monarch Theatre (Scarlet),10pm-3am,$15-25,21+,Pirupa & RBDeep,http://rb.ht/2lUktpN,https://www.facebook.com/events/1803664766564018/,42840.91667
"Sun: Apr 16, 2017",Truaz Pool Party On The Roof!,melbourne bounce,TBA (Phoenix),12pm-9pm,$5 pre/$10-20,18+,Tru Underground AZ,https://www.facebook.com/events/1846675648914545/,,42841.5
"Tue: Apr 18, 2017",SOHN w/William Doyle,"downtempo, hip-hop, R&B",Crescent Ballroom (Phoenix),7:30pm,$17-20,21+,Stateside,http://ticketf.ly/2lCz8t7,https://www.facebook.com/events/158321808007434/,42843.8125
"Tue: Apr 18, 2017",Empire Of The Sun,synthpop,Comerica Theatre (Phoenix),8pm,$35-50,All ages,Empire of the Sun & BROODS,http://ticketf.ly/2lc09na,https://www.facebook.com/events/375064816189643/,42843.83333
