"Mon: Nov 5, 2018",Red Bull Music Festival Chicago: Red Bull Radio Live: Peak Time,,Smartbar (Chicago),8pm-1am,$10 ,21+,Red Bull Music Events,http://www.residentadvisor.net/events/1167850,https://www.etix.com/ticket/p/5330705/red-bull-radio-livepeak-time-chicago-smartbarchicagoil,43409.83333
"Fri: Nov 9, 2018",Red Bull Music Festival Chicago: Drone Activity Chicago,,Saffron Rails (Chicago),7pm-1am,$10 + b.f.,18+,Red Bull Music Academy,http://www.residentadvisor.net/events/1167860,https://rbm.frontgatetickets.com/event/35s45gmwb4zwcpfa,43413.79167
"Fri: Nov 9, 2018",Linda Eder,,Park West (Chicago),7:30pm-2am,,,Park West,https://ticketf.ly/2NopBEA,https://www.facebook.com/events/1933724216694494/,43413.8125
"Fri: Nov 9, 2018",Malaa (Night 2),"future house, g-house",Concord Music Hall (Chicago),8pm,$20-25,18+,Concord Music Hall,http://www.ticketfly.com/purchase/event/1743811,,43413.83333
"Fri: Nov 9, 2018",Sold Out! DJf Sing-Along & Shenanigans Ft Andrew MCmahon,,Sleeping Village (Chicago),8pm-11:59pm,,,Sleeping Village,https://sleeping-village.com/calendar/andrew-mcmahon/,https://www.facebook.com/events/237287826958837/,43413.83333
"Fri: Nov 9-Sun: Nov 11, 2018",Solar Tide 2018,"dubstep, bass music",Logan Square Auditorium (Chicago),Fri: 8pm-Sun: 2am,,18+,K.L.O,https://solartide2018.theticketingco.com/,https://www.facebook.com/events/242506379939416/,43413.83333
"Fri: Nov 9, 2018",Benzi,trap,Studio Paris Nightclub (Chicago),9pm-2am,$10-15,All ages,,https://www.ticketweb.com/event/benzi-at-studio-paris-studio-paris-nightclub-tickets/8838095,https://www.facebook.com/events/500398057106881/,43413.875
"Fri: Nov 9, 2018",Defected Usa w/ Derrick Carter / Mele / Sam Divine,"deep house, chicago house",Smartbar (Chicago),10pm-4am,$20 ,21+,Smartbar,http://www.etix.com/ticket/p/4251541/defected-usa-withderrick-carter-\-\chicago-smartbarchicagoil?cobrand=metrochicago&fbclid=IwAR3Qor3to9inYOGHDnGBtjbQRVtaW0r87rSXpP7-fC7E9Gvu_AWLTQ5ZAg4,https://www.facebook.com/events/2212404305662909/,43413.91667
"Fri: Nov 9, 2018",Detour Friday: Rise Up Chicago,"EDM, house",Prysm Nightclub (Chicago),10pm-4am,,21+,Dee Mash,http://fanlink.to/PRIG,https://www.facebook.com/events/335773410334911/,43413.91667
"Fri: Nov 9, 2018","Mixed Signals W. Dustin+Justin,Daddy Royale,Mrbobby,Anarchitect",,Exit (Chicago),10pm-4am,,,Custom Vibes,https://www.facebook.com/events/304315383736504/,,43413.91667
"Fri: Nov 9, 2018",Richy Ahmed,tech house,Spybar (Chicago),10pm-4am,$10 ,21+,Spybar,https://ticketf.ly/2N3cl7i,https://www.facebook.com/events/326262354600814/,43413.91667
"Fri: Nov 9, 2018",Vicetone,big room house,Sound-Bar (Chicago),10pm-4am,,,Vicetone,https://goo.gl/zCYEcw,https://www.facebook.com/events/304779456963322/,43413.91667
"Fri: Nov 9, 2018",Obscure 026: Exos,techno,TBA (Chicago),11pm-7am,$10-25,21+,Obscure Events,https://www.residentadvisor.net/events/1170832,https://www.facebook.com/events/1161281054022531/,43413.95833
"Sat: Nov 10, 2018",Barnyard Boogie 17,multigenre,"TBA (Lasalle, IL)",4pm-8am,$25 ,,Toymaker Music,https://toymaker.ticketleap.com/barnyard-boogie-17/,https://www.facebook.com/events/1122469677918629/,43414.66667
"Sat: Nov 10, 2018",Kevin George w/ Cae Jones,,Subterranean (Chicago),6:30pm-9:30pm,,,Kevin George,https://www.ticketweb.com/fb/8588645/kickstand,https://www.facebook.com/events/287330162043148/,43414.77083
"Sat: Nov 10, 2018",Ross From Friends,"lofi, house",Sleeping Village (Chicago),8pm-1:30am,$17.50 ,21+,React Chicago,https://sleeping-village.com/calendar/ross-from-friends/,https://www.facebook.com/events/2124555447822448/,43414.83333
"Sat: Nov 10, 2018",A 30th Anniversary Celebration Of The Orb,"house, ambient, leftfield",Metro (Chicago),8pm-1am,,18+,Smartbar,http://www.residentadvisor.net/events/1145569,http://metrochicago.com/event/orb-30th-anniversary-celebration/,43414.83333
"Sat: Nov 10, 2018",Freestyle Forever: Back By Popular Demand Edition Ft. Lil Suzy,,Concord Music Hall (Chicago),8pm-1am,,,Pamp,https://lyte.com/r/2XjIzv,https://www.facebook.com/events/193709744607040/,43414.83333
"Sat: Nov 10, 2018",Steve Aoki - Dim Mak Neighborhood,"electro house, big room, trap, hip-hop",Aragon Ballroom (Chicago),9pm,$20 ,18+,,https://www1.ticketmaster.com/event/04005510DC7D9324,https://www.facebook.com/events/1028609453983925/,43414.875
"Sat: Nov 10, 2018",The Orb,"ambient, house",Metro (Chicago),9pm,$20 ,18+,,https://www.etix.com/ticket/p/3791836/the-orb-chicago-metrochicagoil,,43414.875
"Sat: Nov 10, 2018",Zimmer Live,"house, funk, disco",East Room (Chicago),9pm-12am,,,East Room,http://1833.fm/event/zimmer/+%E2%80%8E,https://www.facebook.com/events/177727683088454/,43414.875
"Sat: Nov 10, 2018",Captn20 - 11.10.18,"pop EDM, electro house",Studio Paris Nightclub (Chicago),9pm-3am,,,Studio Paris Nightclub,http://www.studioparisnightclub.com/performance/8838115/,https://www.facebook.com/events/258528378187104/,43414.875
"Sat: Nov 10, 2018","Technasia w/Inphinity, Derek Specs","tech house, deep house",Spybar (Chicago),10pm,$0-10,21+,Spybar,http://www.ticketfly.com/purchase/event/1759249,https://www.facebook.com/events/398476207351539/,43414.91667
"Sat: Nov 10, 2018",Ihearttechno Feat. Brenda & DJ Amar,,Exit (Chicago),10pm-2am,,,Ihearttechno,https://www.facebook.com/events/110658093213756/,,43414.91667
"Sat: Nov 10, 2018",The International Bust Down,,Todos Santos (Chicago),10pm-3am,free,21+,,http://www.residentadvisor.net/events/1182815,https://www.facebook.com/events/180622219507179/,43414.91667
"Sat: Nov 10, 2018",F.A.M.E. Saturdays: Timmy Trumpet,house,Prysm Nightclub (Chicago),10pm-4am,$20-33.83,,Prysm Nightclub,https://www.eventbrite.com/e/fame-saturdays-timmy-trumpet-tickets-49954686813,https://www.facebook.com/events/464165177421756/,43414.91667
"Sat: Nov 10, 2018",Ben Ufo / Courtesy / Olin,"techno, house",Smartbar (Chicago),10pm-5am,$15 ,21+,Smartbar,http://www.etix.com/ticket/p/2819826/ben-ufo-\-\chicago-smartbarchicagoil?cobrand=metrochicago&fbclid=IwAR2MmtnltEP1Rm3EBZzsJvehUMn8Sd5roxKlQUAUebtgKA28P4QI0-7kb7Y,https://www.facebook.com/events/321254011783886/,43414.91667
"Sat: Nov 10, 2018",Booka Shade w/ Steve Gerard/Karsten Sollors/M. Sylvia,house,The Mid (Chicago),10pm-5am,$7.50-16.29,,The Mid,https://www.eventbrite.com/e/booka-shade-steve-gerard-karsten-sollors-at-the-mid-tickets-49095183014,https://www.facebook.com/events/410359612822109/,43414.91667
"Sat: Nov 10, 2018",Paul van Dyk,"trance, progressive house",Trancemission At Sound-Bar (Chicago),10pm-5am,,,Trancemission At Sound-Bar,https://goo.gl/ukvmLZ,https://www.facebook.com/events/316047385822663/,43414.91667
"Sat: Nov 10, 2018",An All Vinyl Loft Party.,,TBA (Chicago),11:59pm-2am,$10-20,21+,Astronomy,http://www.residentadvisor.net/events/1181218,https://www.facebook.com/events/268225927231295/,43414.99931
"Sun: Nov 11, 2018",Defected Los Angeles: Riva Starr & Sam Divine w/ Lee Wells,"deep house, tech house",Sound Nightclub (Los Angeles),12am-6am,,,Sound Nightclub,https://www.facebook.com/events/1943556529276696/,,43415
"Sun: Nov 11, 2018",Laurel & The Love-In at Downstairs Subt,,Subterranean (Chicago),6pm-11:30pm,,,Convertible Productions,https://www.ticketweb.com/event/the-footlight-district-myrcenes-laurel-downstairs-at-subterranean-tickets/8603525?pl=subterranean&REFID=clientsitewp&fbclid=IwAR1qN8J4QkQWfFO9MaAoskNKxF7Ql6hT41qlGl819lp9BDKYQBw1U3JRlgA,https://www.facebook.com/events/961329124051722/,43415.75
"Sun: Nov 11, 2018",Queen! w/ Derrick Carter/ Michael Serafini / Garrett David,"deep house, chicago house",Smartbar Chicago (Chicago),10pm-4am,,,Queen! At Smart Bar- Sundays,https://www.facebook.com/events/1043797875798508/,,43415.91667
"Mon: Nov 12, 2018",Music Monday Afterwork,house,416 S.Clark Street (Chicago),5pm-11pm,Free,21+,,http://www.residentadvisor.net/events/1184795,,43416.70833
"Mon: Nov 12, 2018",Industry Monday,EDM,Prysm Nightclub (Chicago),10pm-4am,,21+,Prysm Nightclub,https://www.facebook.com/events/194210921463332/,,43416.91667
"Tue: Nov 13, 2018",$2 Tuesday,EDM,Sugar Skull (Franklin Park/Chicago),7pm-2am,,21+,Sugar Skull,https://www.facebook.com/events/1816328275331376/,,43417.79167
"Tue: Nov 13, 2018",Tenacious D / Sold Out,,The Riviera Theatre (Chicago),7:30pm-2am,,,,https://ticketf.ly/2rLlggM,https://www.facebook.com/events/528963600834975/,43417.8125
"Wed: Nov 14, 2018","Rufus Du Sol Live In Chicago, Il",,Official Aragon Ballroom (Chicago),7pm-11pm,,,Cubicolor,https://www.facebook.com/events/235068610639063/,,43418.79167
"Wed: Nov 14, 2018",Tenacious D / Sold Out,,The Riviera Theatre (Chicago),7:30pm-2am,,,,https://ticketf.ly/2L8i3kc,https://www.facebook.com/events/2162447713987748/,43418.8125
"Wed: Nov 14, 2018",Rufus du Sol,"indie dance, house",Aragon Ballroom (Chicago),8pm,$60 ,18+,,https://www1.ticketmaster.com/event/040054E6C92B5C85,,43418.83333
"Wed: Nov 14, 2018",Elvis Costello & The Imposters,,The Vic Theatre (Chicago),8pm-2am,,,The Vic Theatre,https://ticketf.ly/2xtIvyN,https://www.facebook.com/events/1878346735581329/,43418.83333
"Wed: Nov 14, 2018",Proper Presents - Banana Camp,,Debonair Social Club (Chicago),9pm-2am,,,Proper Chicago,https://www.facebook.com/events/373740843167165/,,43418.875
"Wed: Nov 14, 2018",R-Wan - 11.14.18,,Studio Paris Nightclub (Chicago),9pm-2am,,,Studio Paris Nightclub,http://www.studioparisnightclub.com/performance/8839355/,https://www.facebook.com/events/364118791002471/,43418.875
"Wed: Nov 14, 2018",Cubicolor + Icarus,"deep house, tech house",Electric Hotel Nightclub (Chicago),10pm-4am,,21+,React,https://www.facebook.com/events/355634591669283/,,43418.91667
"Thu: Nov 15, 2018",Crooked Colours,"synthpop, electropop, indie dance",Lincoln Hall (Chicago),8pm,$15-18,18+,Lincoln Hall & Silver Wrapper,http://www.ticketfly.com/purchase/event/1746398,,43419.83333
"Thu: Nov 15, 2018",Metro Presents Matthew Dear (Live) / Talsounds / Abstract Science DJs,"techno, tech house, deep house",The Sleeping Village (Chicago),8pm-2am,,21+,"Smartbar, Metro",https://www.residentadvisor.net/events/1161574,http://metrochicago.com/event/matthew-dear-live-sleeping-village/,43419.83333
"Thu: Nov 15, 2018",Southside Superstars - A Monthly House Gathering,"house, italo disco, tech house, ghetto house, hip house",Cullen's Pub (Oak Lawn/Chicago),8pm-2am,,21+,Disco Pimps Productions,https://www.facebook.com/events/482063222310569/,,43419.83333
"Thu: Nov 15, 2018","Crooked Colours w/ Grayshot, Topaz","synthpop, electropop, indie dance","2424 N Lincoln Ave, (Chicago)",9pm-12am,$15 pre/$18,18+,Topaz,http://www.lh-st.com/Shows/11-15-2018+Crooked+Colours,https://www.facebook.com/events/382800998916086/,43419.875
"Thu: Nov 15, 2018",Matthew Dear [Live] ,"techno, tech house, deep house",Sleeping Village (Chicago),9pm-12am,,,Sleeping Village,https://link.dice.fm/matthew-dear-live-15th-nov-sleeping-village,https://www.facebook.com/events/248362939082943/,43419.875
"Thu: Nov 15, 2018",Ryan Paradise - 11.15.18,"hip-hop, house",Studio Paris Nightclub (Chicago),9pm-2am,$5 ,21+,Studio Paris Nightclub,https://www.ticketweb.com/event/ryan-paradise-at-studio-paris-studio-paris-nightclub-tickets/8838285?REFID=clientsitewp,https://www.facebook.com/events/2078135562245163/,43419.875
"Thu: Nov 15, 2018",Etc Records Presents Lagos / Leo 123 (Live) / Moppy (Live) / Cos (Live) / Kenny Keys (Live),,Smartbar (Chicago),10pm-4am,,21+,"Smartbar, Etc Records",http://www.residentadvisor.net/events/1180036,http://smartbarchicago.com,43419.91667
"Thu: Nov 15, 2018","Housepit (Thursday): Striz Bday Set, Lady D, Hepburn, Bai-Ee",house,East Room (Chicago),10pm-4am,Free,,Housepit Chi,https://www.facebook.com/events/276443876337317/,,43419.91667
"Thu: Nov 15, 2018",The Gold Club 2 Yr Anniversary w/ Nitti Gritti and London Bridge,trap,The Gold Room (Chicago),10pm-5am,,,Afterlife,http://www.afterlifechi.com/,https://www.facebook.com/events/1706680272777073/,43419.91667
"Fri: Nov 16, 2018",Cleopatrick w/Vamos,,Chop Shop (Chicago),6pm,$13-15,All ages,,https://www.ticketfly.com/purchase/event/1744623,https://www.facebook.com/events/509166469539243/,43420.75
"Fri: Nov 16, 2018",Jade Cicada / Detox Unit,"bass music, glitch-hop, hip-hop",Concord Music Hall (Chicago),9pm,$16-25,18+,Silver Wrapper,http://www.ticketfly.com/purchase/event/1759709,,43420.875
"Fri: Nov 16, 2018",Rezz,"bass music, midtempo",Aragon Ballroom (Chicago),9pm,$45 ,18+,,https://www1.ticketmaster.com/event/04005502BEEB49BB,,43420.875
"Fri: Nov 16, 2018",Chris Masterson - 11.16.18,EDM,Studio Paris Nightclub (Chicago),9pm-2am,,,Studio Paris Nightclub,http://www.studioparisnightclub.com/performance/8838305/,https://www.facebook.com/events/2240930826183936/,43420.875
"Fri: Nov 16, 2018",DJ Miss Alex White,,Chop Shop (Chicago),9:30pm-1:30am,,,Chop Shop,https://www.facebook.com/events/346173052814219/,,43420.89583
"Fri: Nov 16, 2018",Blacklight Blackout Ft. Hijo Prodigo & House Szechuan,"techno, house, club music, dubstep, trap, drum and bass, juke",Exit (Phoenix),10pm-4am,,,Blacklight Blackout,https://www.facebook.com/events/2205944839729810/,,43420.91667
"Fri: Nov 16, 2018",Bonobo (DJ Set) / Sevron / Shazam Bangles,"house, downtempo, uk garage",Smartbar (Chicago),10pm-4am,,21+,Smartbar,https://www.residentadvisor.net/events/1150779,http://smartbarchicago.com,43420.91667
"Fri: Nov 16, 2018",Detour Fridays: Cheat Codes,pop EDM,Prysm Nightclub (Chicago),10pm-4am,$25-33.83,,Prysm Nightclub,https://www.eventbrite.com/e/detour-fridays-cheat-codes-tickets-51564124685,https://www.facebook.com/events/473128153206844/,43420.91667
"Fri: Nov 16, 2018",Nicole Moudaber: DJ Mag Sessions w/ Hiroko & Pershan,"techno, tech house",The Mid (Chicago),10pm-4am,$15-34.08,,The Mid,https://www.eventbrite.com/e/nicole-moudaber-hiroko-pershan-at-the-mid-tickets-49622444066,https://www.eventbrite.com/e/nicole-moudaber-at-the-mid-tickets-49622444066,43420.91667
"Fri: Nov 16, 2018",Paradigm_Shift Feat. Dusky,"deep house, techno, tech house",Sound-Bar (Chicago),10pm-4am,$10-25,21+,,http://www.ticketfly.com/purchase/event/1734658,https://www.facebook.com/events/252657648878697/,43420.91667
"Fri: Nov 16, 2018",Satori w/Dabura,house,Spybar (Chicago),10pm-4am,$0-15,21+,Spybar,http://www.ticketfly.com/purchase/event/1776177,https://www.facebook.com/events/338359043417827/,43420.91667
"Fri: Nov 16, 2018",Saladin's Phunk Junk Takeover,"bass house, dubstep",The Gold Room (Chicago),11pm-2am,,,Lary Saladin,https://www.facebook.com/events/1929274334040825/,,43420.95833
"Sat: Nov 17, 2018",HOB & Silver Wrapper Presents Kasbo,"pop EDM, future bass",House of Blues Chicago (Chicago),6:30pm,$20 ,17+,,https://www1.ticketmaster.com/event/040054F9B10B618C,,43421.77083
"Sat: Nov 17, 2018",Kasbo w/ Vancouver Sleep Clinic at House Of Blues Chicago,trap,House Of Blues Chicago (Chicago),6:30pm-2am,,,,http://concerts.livenation.com/event/040054F9B10B618C&fbclid=IwAR3vfpRgsIE56nUOh7ZYieuO7ICjMuUG4UgHx9jUc41fCeK3STcwFnomHJg,https://www.facebook.com/events/507904536299509/,43421.77083
"Sat: Nov 17, 2018",Camp Grime Presents: Grime Gather,"bass, dubstep",Redemption Nightclub & Lounge (Crestwood/Chicago),7pm-3am,Free,,"E-Lit-E Entertainment And Events., Camp Grime",https://www.facebook.com/events/1822449864722737/,,43421.79167
"Sat: Nov 17, 2018",Fisher,"funky house, tech house, bass house",Concord Music Hall (Chicago),8pm,$22-25,,Concord Music Hall,http://www.ticketfly.com/purchase/event/1734273,,43421.83333
"Sat: Nov 17, 2018",Michal Menert and The Pretty Fantastics w/Trophy Beats,electrosoul,Chop Shop (Chicago),8pm,$16-20,18+,Silver Wrapper:,https://www.ticketfly.com/purchase/event/1748379,https://www.facebook.com/events/237307250456550/,43421.83333
"Sat: Nov 17, 2018",Crucial Conflict Live! 20th Anniversary Of Good Side Bad Side,,Subterranean (Chicago),8pm-11:59pm,,,Crucial Conflict,https://goo.gl/dsAbXu,https://www.facebook.com/events/1857677920995987/,43421.83333
"Sat: Nov 17, 2018",Lampo: Madalyn Merkey,,Graham Foundation (Chicago),8pm-12am,TBA,,,http://www.residentadvisor.net/events/1157948,https://lampo.org/archive/madalyn-merkey-2018/,43421.83333
"Sat: Nov 17, 2018",Neil Jackson,,Studio Paris Nightclub (Chicago),9pm,$50 ,21+,,https://www.ticketweb.com/event/neil-jackson-at-studio-paris-studio-paris-nightclub-tickets/8838315,,43421.875
"Sat: Nov 17, 2018","Bizarre Love w/ Gilligan Moss (DJ Set), Will Galvan, Marty Mars, Zooey Glass, Kay Jay","house, new wave, post-punk, disco",Virgin Hotels (Chicago),9pm-3am,Free,21+,,http://www.residentadvisor.net/events/1185708,http://instagram.com/bizarrelove4evr,43421.875
"Sat: Nov 17, 2018",The Resident Mike Dunn w/ Special Guest Alan King,house,7421 S South Chicago Ave (Chicago),9pm-3am,$10 - $15,21+,Thewaywewere,http://www.residentadvisor.net/events/1185960,https://www.facebook.com/events/373437109863644/,43421.875
"Sat: Nov 17, 2018",Zenker Brothers,techno,Smartbar (Chicago),10pm,$12 ,21+,,https://www.etix.com/ticket/p/7268473/zenker-brothers-chicago-smartbarchicagoil,,43421.91667
"Sat: Nov 17, 2018",Randall Dean - House Music,house,The Gold Room (Chicago),10pm-1am,,,Randall Dean,https://www.facebook.com/events/2124146091173498/,,43421.91667
"Sat: Nov 17, 2018",Bright.Heavy.Magic,"hip-hop, latin, funk, disco, afrobeat",Sportsman's Club (Chico),10pm-3am,Free,21+,,http://www.residentadvisor.net/events/1186185,https://www.facebook.com/events/345410576016789/,43421.91667
"Sat: Nov 17, 2018",F.A.M.E Saturdays: Gareth Emery,"trance, progressive house",Prysm Nightclub (Chicago),10pm-5am,$20+,21+,Prysm Nightclub,http://www.ticketfly.com/purchase/event/1753551,https://www.facebook.com/events/267610437183510/,43421.91667
"Sat: Nov 17, 2018",Ilian Tape Showcase w/ Zenker Brothers / Stenny / Andrea,techno,Smartbar Chicago (Chicago),10pm-5am,$12 ,21+,Smartbar,http://www.etix.com/ticket/p/7268473/zenker-brothers-chicago-smartbarchicagoil?cobrand=metrochicago&fbclid=IwAR326MHROSgu2czjad_hR_82pugSkyyeTS8G1ZbItm-bLmlSle1Jd4V9xjc,https://www.facebook.com/events/236969586982028/,43421.91667
"Sat: Nov 17, 2018",Jey Kurmis,,Spybar (Chicago),10pm-5am,$10 ,21+,Spybar,https://bit.ly/2Nctg80,https://www.facebook.com/events/531170227311046/,43421.91667
"Sat: Nov 17, 2018",Party Favor | Goodsex | Stoney Montana,"big room house, electro house, trap",The Mid (Chicago),10pm-5am,$15-27.89,,The Mid,https://www.eventbrite.com/e/party-favor-goodsex-stoney-montana-at-the-mid-tickets-49293613525,https://www.facebook.com/events/727014114306348/,43421.91667
"Sat: Nov 17, 2018",Sander Van Doorn Pres Purple Haze In Dolby Atmos,"progressive house, electro house, trance",Trancemission At Sound-Bar (Chicago),10pm-5am,,,Trancemission At Sound-Bar,https://goo.gl/QyBTgG,https://www.facebook.com/events/2193687937539567/,43421.91667
"Sat: Nov 17, 2018",Estetika & Dimibowie | Francesco De Luca,,TBA (Chicago),10pm-6am,$15-20,18+,Klectik Records,https://www.residentadvisor.net/events/1172881,https://www.facebook.com/events/951195058397530/,43421.91667
"Sat: Nov 17, 2018",Locals w/ Shmoo (Bday Set) / Hootie / Demchuk / Mike Tupak,,Underbar (Chicago),11pm-5am,Free,21+,Shmoo,http://www.residentadvisor.net/events/1181442,,43421.95833
"Sun: Nov 18, 2018",Hot Drip & Donuts w/ Dark Matter Coffee DJs,,Sleeping Village (Chicago),12pm-4pm,,,Sleeping Village,https://sleeping-village.com/calendar/hot-drip-donuts-w-dark-matter-coffee-3/,https://www.facebook.com/events/362126557857090/,43422.5
"Sun: Nov 18, 2018",The Funky Brunch Ft Autograf - 11/18,"deep house, disco house, funky house",Headquarters Beercade (Chicago),12pm-8pm,,,Paradigm,https://ticketf.ly/2PkZnmj,https://www.facebook.com/events/1105900539587418/,43422.5
"Sun: Nov 18, 2018",Sunday Sessions,,Twisted Cantina (Chicago),4pm-1am,Free,21+,,http://www.residentadvisor.net/events/1180653,,43422.66667
"Sun: Nov 18, 2018",Cun - Tea - Spybar,,Spybar (Chicago),5pm-10pm,,,Cun - Tea,Various genres,,43422.70833
"Sun: Nov 18, 2018",Fisher,"funky house, tech house, bass house",Concord Music Hall (Chicago),7pm,$22.50-25,18+,Concord Music Hall,http://www.ticketfly.com/purchase/event/1779705,,43422.79167
"Sun: Nov 18, 2018",Gary Gulman: Must Be Nice!,,Park West (Chicago),8pm-2am,,,Park West,https://ticketf.ly/2KoGny8,https://www.facebook.com/events/1264370273692914/,43422.83333
"Sun: Nov 18, 2018",Queen! w/ Michael Serafini / Garrett David / T. Mixwell,deep house,Smartbar (Chicago),10pm-4am,$10 ,21+,Smartbar,http://www.residentadvisor.net/events/1184658,https://www.facebook.com/events/346669082566044/,43422.91667
