"Fri: Dec 1, 2017",Tchami X Malaa - No Redemption Tour at The Brooklyn Hangar,"future house, bass house, g-house",The Brooklyn Hangar,9pm-4am,,,Schimanski,https://www.ticketfly.com/purchase/event/1563782?utm_source=FBevent,https://www.facebook.com/events/743080145880823/,43070.875
"Fri: Dec 1, 2017",Lovestruck Presents Gary Carlow,,American Legion Marsh Post #442,9:30pm-2am,$15 ,21+,"Roseheatherproductions, Lovestruck",http://www.residentadvisor.net/events/1037110,,43070.89583
"Fri: Dec 1, 2017",Richard Fraioli,,Whisky Saigon,10pm,$13 ,21+,116 Boylston Street Lp,https://www.wantickets.com/Events/226003/Richard-Fraioli/,,43070.91667
"Fri: Dec 1, 2017",Sofa King Fridays w/ Chuckie,"big room house, electro house, trap, moombahton",Royale Nightclub,10pm,$10-30,21+,Sofa King Fridays,http://www.ticketfly.com/purchase/event/1567125?utm_medium=946393,,43070.91667
"Fri: Dec 1, 2017",Chuckie,"big room house, electro house, trap, moombahton",Royale,10pm-2am,$10 - $50,21+,,http://www.residentadvisor.net/events/1019487,https://www.facebook.com/events/1293454020780784/,43070.91667
"Fri: Dec 1, 2017",Grassfed Disco #13,,Zuzu,10pm-2am,$5 / all night,21+,Grassfed Disco,http://www.residentadvisor.net/events/1041954,,43070.91667
"Fri: Dec 1, 2017",Laidback Luke at Bijou Nightclub | 12.1,"disco house, synthpop",Bijou Nightclub & Lounge,10pm-2am,,,Mass Edmc,http://bit.ly/2A1X14G,https://www.facebook.com/events/101363037310199/,43070.91667
"Fri: Dec 1, 2017","Shake! X Qween Beat Presents Mikeq, Uniiqu3, Divoli S'vere, Quest?Onmarc, Ash B",,Good Life,10pm-2am,,21+,"Shake! Boston, Shake! X Qween Beat",http://www.residentadvisor.net/events/1035692,,43070.91667
"Fri: Dec 1, 2017",Sofa King Fridays w/ Chuckie At Royale Nightclub,"big room house, electro house, trap, moombahton",Royale,10pm-2am,,,,http://ticketf.ly/2xqnzdi,https://www.facebook.com/events/197141160828326/,43070.91667
"Fri: Dec 1, 2017",The American Symphony Of Soul Featuring Nephrok!,"funk music, soul music, neo soul",Middle East Restaurant And  Nightclub,10pm-2am,,,,http://www.ticketweb.com/fb/7786285/mideastnew,https://www.facebook.com/events/1950792038494160/,43070.91667
"Fri: Dec 1, 2017",Tommy Trash | The Grand | 12.1.17,"big room house, progressive house, electro house",The Grand (San Francisco),10pm-2am,$30-68.58,21+,The Grand Boston,https://www.eventbrite.com/e/tommy-trash-the-grand-12117-tickets-39264606495,https://www.facebook.com/events/188798708332645/,43070.91667
"Fri: Dec 1, 2017","Latin Vibe Fridays: Fat Joe Performs Live, DJ Reymo","party, nightlife, latin music, dancing",Mister East,10pm-3am,,,Mister East,http://bit.ly/2zruTrQ,https://www.facebook.com/events/142642846498420/,43070.91667
"Sat: Dec 2, 2017","Makeout, World War Me, Locals Only, Bleacher Days, Transitions",,Sonia,5pm-9pm,"$12, $10, $12",All ages,Sonia,http://www.ticketweb.com/event/makeout-world-war-me-locals-sonia-tickets/7764415?REFERRAL_ID=twfb,https://www.facebook.com/events/190714634829417/,43071.70833
"Sat: Dec 2, 2017",Poison The Parish World Tour - Seether - The Webster,music,The Webster,7pm-11:59pm,"$35, $40",,Massconcerts,http://www.webstertheater.com/event/1560625,https://www.facebook.com/events/1585288311510906/,43071.79167
"Sat: Dec 2, 2017",Hyperglow: Lights Out! Fall 2017 Tour - at The Palladium,music,Worcester Palladium,8pm-1am,"$30, $40",,Worcester Palladium,http://www.thepalladium.net/event/1548579,https://www.facebook.com/events/2021024121517299/,43071.83333
"Sat: Dec 2, 2017",Jolie Holland and Samantha Parton at Great Scott,music,Great Scott,9pm-11:59pm,$15 ,21+,Jolie Holland And Samantha Parton,http://axs.com/events/339635/jolie-holland-samantha-parton-of-the-be-good-tanyas-tickets?skin=greatscott&src=CFC_BOSBOWERY_joliehollandsamanthaparton_greatscott_2017_fbevent,https://www.facebook.com/events/327663420990333/,43071.875
"Sat: Dec 2, 2017",DJ Costa | Shrine Foxwoods,party,Shrine Foxwoods,9pm-2am,,,Shrine Foxwoods,https://www.tablelist.com/e/a609fb5e98c4c8b3,https://www.facebook.com/events/291869171311375/,43071.875
"Sat: Dec 2, 2017",KSHMR w/ Special Guest Blasterjaxx,"big room, electro house",The Brooklyn Hangar,9pm-4am,,18+,Kshmr,https://www.ticketfly.com/purchase/event/1576813?utm_source=FBevent,https://www.facebook.com/events/1534008673357943/,43071.875
"Sat: Dec 2, 2017",Joe Maz,"future bass, pop EDM",Whisky Saigon,10pm,$13 ,21+,116 Boylston Street Lp,https://www.wantickets.com/Events/226004/Joe-Maz/,,43071.91667
"Sat: Dec 2, 2017",Scorpion Saturdays | Music By DJ Jd 12.2.17,party,Scorpion Bar Patriot Place,10pm-1am,,21+,Scorpion Bar Patriot Place,https://www.facebook.com/events/1669514013123081/,,43071.91667
"Sat: Dec 2, 2017",Cosmic Saturdays: Brody Jenner | 12.2.17,"music, electronic dance music, nightlife, electronic music",Royale Saturdays,10pm-2am,,,Boston Edm,http://www.RoyaleSaturdays.com/,https://www.facebook.com/events/1636205326453809/,43071.91667
"Sat: Dec 2, 2017",The Saturday Debut Of DJ Camilo,"party, party, dancing, drinks, nightlife, party, dancing, drinks, nightlife",Mister East,10pm-3am,,,Tre Marketing And Consulting,http://bit.ly/2zGG1B3,https://www.facebook.com/events/1929155287325371/,43071.91667
"Sat: Dec 2, 2017","The Saturday Wave w/ Vito G, Prestig3, Ufc 218",party,Hub Hoboken,10pm-3am,Free,,Tre Marketing And Consulting,http://www.hubhobokennj.com/,https://www.facebook.com/events/133521444013651/,43071.91667
"Sat: Dec 2, 2017",Sauce Boston Ft. Barely Alive X Virtual Riot At Sonia,"dubstep, trap, electro house",Sonia,10:30pm-1:30am,,,,http://bit.ly/bavrticketweb,https://www.facebook.com/events/134257983971789/,43071.9375
"Sat: Dec 2, 2017",Soulelujah! w/ Claude Money,,Middle East Restaurant And  Nightclub,11pm-11:55pm,"$8, $8, $8",21+,,http://www.ticketweb.com/event/soulelujah-with-claude-money-middle-east-upstairs-tickets/7893675?REFERRAL_ID=twfb,https://www.facebook.com/events/1790213391012226/,43071.95833
"Sat: Dec 2, 2017",Soulelujah! w/ Raleigh Fingers,,Zuzu,11pm-11:55pm,"$8, $8, $8",21+,,http://www.ticketweb.com/event/soulelujah-with-raleigh-fingers-middle-east-zuzu-tickets/7893755?REFERRAL_ID=twfb,https://www.facebook.com/events/457623434632366/,43071.95833
"Sat: Dec 2, 2017",Corrosion December 2nd at Brighton Music Hall,party,Corrosion Boston,11pm-2am,"$5 before 11:30pm, $10 after",21+,Corrosion Boston,https://www.facebook.com/events/635106096879950/,,43071.95833
"Sun: Dec 3, 2017",Sbdc | Music By Jessejess 12.3.17,party,Scorpion Bar Boston,12pm-8pm,,21+,Scorpion Bar Boston,https://www.facebook.com/events/2000291396662553/,,43072.5
"Sun: Dec 3, 2017",Game Sundays at The Greatest Bar [Every Sunday],,The Greatest Bar,1pm-8pm,,,Flavor Media,https://www.facebook.com/events/131378994156745/,,43072.54167
"Sun: Dec 3, 2017",Squeeze w/ Wesley Stace At College Street Music Hall (New Haven),,College Street Music Hall,7pm,"$40, $75",All ages,,https://www.ticketfly.com/purchase/event/1580634,https://www.facebook.com/events/127805044644188/,43072.79167
"Sun: Dec 3, 2017",Do Make Say Think w/ Kal Marks at The Sinclair,music,The Sinclair,7pm-11pm,$15 ,18+,Kal Marks,http://axs.com/events/343357/do-make-say-think-tickets?skin=sinclair&src=CFC_BOSBOWERY_domakesaythink_sinclair_2017_fbevent,https://www.facebook.com/events/122531641742205/,43072.79167
"Sun: Dec 3, 2017",A. Savage (Of Parquet Courts) at Great Scott,music,Great Scott,9pm-11:59pm,"$10, $12",18+,Rob Noyes,http://axs.com/events/341764/a-savage-of-parquet-courts-tickets?skin=greatscott&src=CFC_BOSBOWERY_asavage_greatscott_2017_fbevent,https://www.facebook.com/events/1344986972265544/,43072.875
"Mon: Dec 4, 2017",Downbeat Mondays Ft. Matthew Stubbs and The Antiguas,,The Sinclair,10pm-1am,Free,,Matthew Stubbs & The Antiguas,https://www.facebook.com/events/133665107348800/,,43073.91667
"Mon: Dec 4, 2017",I Love Mondays Feat. Prince Fox | The Grand | 12.4.17,"trap, synthpop, downtempo",The Grand (San Francisco),10pm-2am,$0-19.98,21+,The Grand Boston,https://www.eventbrite.com/e/i-love-mondays-feat-prince-fox-the-grand-12417-tickets-39461454272,https://www.facebook.com/events/128899964475392/,43073.91667
"Tue: Dec 5, 2017",Prince Fox At Shrine | 12.5.17,"trap, synthpop, downtempo",Shrine Nightclub,9pm-1am,,21+,,https://www.facebook.com/events/374416806327859/,,43074.875
"Wed: Dec 6, 2017","Horizon Tour - Seven Lions, Tritonal, & Kill The Noise","electro house, dubstep",House Of Blues Boston,7pm,,18+,,https://concerts1.livenation.com/horizon-tour-seven-lions-tritonal-kill-boston-massachusetts-12-06-2017/event/01005309188BC16A,https://www.facebook.com/events/1587720677944904/,43075.79167
"Wed: Dec 6, 2017","Rico Nasty, Whytri, Joseph James",,Middle East Restaurant And  Nightclub,7pm-11:55pm,"$15, $12, $15",All ages,Middle East Restaurant And  Nightclub,http://www.ticketweb.com/fb/7791385/mideastnew,https://www.facebook.com/events/1766023070136559/,43075.79167
"Wed: Dec 6, 2017",The Only One Tour,music,Sonia,7pm-11pm,,,The Score,https://www.ticketweb.com/event/castlecomer-the-score-sonia-tickets/7764325?pl=mideastnew,https://www.facebook.com/events/1002291803244041/,43075.79167
"Wed: Dec 6, 2017",Roni Size,"drum and bass, jungle",Middle East - Downstairs,8pm,$20 ,18+,,https://www.ticketweb.com/event/roni-size-new-forms-anniversary-middle-east-downstairs-tickets/7775755,,43075.83333
"Wed: Dec 6, 2017","Illenium w/ Said The Sky, Dabin","future bass, dubstep, trap",Royale,8pm-11:59pm,,18+,Said The Sky,http://axs.com/events/342681/illenium-tickets?skin=boweryboston&src=CFC_BOSBOWERY_illenium_royale_2017_fbevent,https://www.facebook.com/events/1434554726621370/,43075.83333
"Wed: Dec 6, 2017","Roni Size 'New Forms Anniv. Tour' w/ Mizeyesis, Stegga b2b Aniki","drum and bass, jungle",Middle East Restaurant And  Nightclub,8pm-12:30am,"$25, $20, $25",18+,Crush Boston,http://www.ticketweb.com/fb/7775755/mideastnew,https://www.facebook.com/events/1917627748255232/,43075.83333
"Wed: Dec 6, 2017","Off w/ Their Heads, Mobina Galore",music,Great Scott,9:15pm,$10-12,18+,Tied To A Bear,http://axs.com/events/345659/off-with-their-heads-tickets?skin=greatscott&src=CFC_BOSBOWERY_OWTH_greatscott_2017_fbevent,https://www.facebook.com/events/326913407777917/,43075.88542
"Wed: Dec 6, 2017",Re:Set w/ Afriqua,"downtempo, ambient",Phoenix Landing,10pm-2am,TBD,,Re:Set,http://www.residentadvisor.net/events/1032738,https://www.facebook.com/events/361679574243645/,43075.91667
"Thu: Dec 7, 2017",Bear Grillz,trap,Middle East - Downstairs,8pm,$20 ,18+,,https://www.ticketweb.com/event/bear-grillz-american-freakshow-tour-middle-east-downstairs-tickets/7796195,,43076.83333
"Thu: Dec 7, 2017","The Horizon Tour - Seven Lions, Tritonal, Kill The Noise","electro house, dubstep",The Webster,8pm-2am,,,Columns Of Knowledge,https://www.ticketfly.com/purchase/event/1557591,https://www.facebook.com/events/341658679610925/,43076.83333
"Thu: Dec 7, 2017",Bear Grillz At Middle East Downstairs | 18+,trap,Middle East Restaurant And Nightclub,9pm-1:30am,,,,https://www.facebook.com/events/336659106807773/,,43076.875
"Thu: Dec 7, 2017",Steez Promo Presents Horizon Tour Feat. Seven Lions,"big room, electro house, dubstep, progressive trance",The Webster,9pm-1:30am,$30 ,,"Massconcerts, Steez Promo",http://www.webstertheater.com/event/1557591,https://www.facebook.com/events/374337852982742/,43076.875
"Thu: Dec 7, 2017",Make It New w/ Moscoman & Rebolledo,techno,Middlesex Lounge,9pm-2am,tbd,21+,Mmmmaven,http://www.residentadvisor.net/events/1041785,,43076.875
"Thu: Dec 7, 2017","Chad Vangaalen, w/ Un Blonde",music,Great Scott,9:30pm,$12-14,18+,Un Blonde,http://axs.com/events/337026/chad-vangaalen-tickets?skin=greatscott&src=CFC_BOSBOWERY_chadvangaalen_GREATSCOTT_2017_fbevent,https://www.facebook.com/events/649506421909318/,43076.89583
"Thu: Dec 7, 2017",Down Thursdays at Down Ultra Lounge,,Down Boston,10pm-2am,,,Royalty Productions,https://www.facebook.com/events/707551779435109/,,43076.91667
"Thu: Dec 7, 2017",Technimatic (Shogun Audio -Uk) and Fig at Elements | 19+,"big room, trance, progressive house",Elements,10pm-2am,$12 ,,Elements,https://www.facebook.com/events/1755691731398556/,,43076.91667
"Fri: Dec 8, 2017","The Guitar Collective 2017 Tour w/ Scale The Summit & Angel Vivaldi, And...",,Sonia,6pm-11:55pm,"$17, $15, $17",All ages,,http://www.ticketweb.com/fb/7728065/mideastnew,https://www.facebook.com/events/1911238339198055/,43077.75
"Fri: Dec 8, 2017",Lcd Soundsystem At Agganis Arena,electronic rock,Agganis Arena,8pm,,All ages,,http://www.ticketmaster.com/event/010052CFBE275C34?camefrom=CFC_BOSBOWERY_FBEVENT,https://www.facebook.com/events/310011819422129/,43077.83333
"Fri: Dec 8, 2017",Vinny Vibe | Get Familiar Fridays 12.8.17,party,Shrine Foxwoods,9pm-2am,,,Shrine Foxwoods,https://www.tablelist.com/e/7e975c697bbdf3dc,https://www.facebook.com/events/148993332496901/,43077.875
"Fri: Dec 8, 2017",The Friday Flow Presents The Debut Of DJ Scene,party,Hub Hoboken,9pm-3am,Free,,"Tre Marketing And Consulting, The Friday Flow",http://www.hubhobokennj.com/,https://www.facebook.com/events/1855839908060694/,43077.875
"Fri: Dec 8, 2017",Sofa King Fridays w/ Paul Oakenfold,"progressive house, trance",Royale Nightclub,10pm,$15-25,21+,Sofa King Fridays,http://www.ticketfly.com/purchase/event/1567128?utm_medium=946393,,43077.91667
"Fri: Dec 8, 2017",Bijou Fridays: Official Lcd Soundsystem Afterparty,"disco house, synthpop",Bijou Nightclub & Lounge,10pm-2am,,,Offbeat,http://bit.ly/2z5wTFE,https://www.facebook.com/events/563283827352810/,43077.91667
"Fri: Dec 8, 2017",Dzeko | The Grand | 12.8.17,big room house,The Grand (San Francisco),10pm-2am,$30-68.58,21+,The Grand Boston,https://www.eventbrite.com/e/dzeko-the-grand-12817-tickets-39264668681,https://www.facebook.com/events/489589944759162/,43077.91667
"Fri: Dec 8, 2017",Lcd Soundsystem (DJ Set) at Bijou Boston | 12.08.17,electronic rock,Bijou Nightclub & Lounge,10pm-2am,,,Flavor Media,http://bit.ly/2m6AoWo,https://www.facebook.com/events/1993762027615503/,43077.91667
"Fri: Dec 8, 2017",Paul Oakenfold Nightclub | 12.8,"progressive house, trance",Royale,10pm-2am,,,Mass Edmc,http://bit.ly/2zEUXhX,https://www.facebook.com/events/1974062412806246/,43077.91667
"Sat: Dec 9, 2017",The Guitar Collective 2017 Ft. Scale The Summit & Angel Vivaldi,music,The Webster,6:30pm-11:59pm,"$17, $19",,Scale The Summit,http://www.webstertheater.com/event/1569771,https://www.facebook.com/events/544807765851044/,43078.77083
"Sat: Dec 9, 2017",Montone | Shrine Foxwoods,party,Shrine Foxwoods,9pm-2am,,,Shrine Foxwoods,https://www.tablelist.com/e/9b2eae8f2795d72e,https://www.facebook.com/events/193928677843035/,43078.875
"Sat: Dec 9, 2017",The Saturday Wave w/ Nyc's Shortcutz and Stacks,party,Hub Hoboken,9pm-3am,Free,,Tre Marketing And Consulting,http://www.hubhobokennj.com/,https://www.facebook.com/events/919237748243738/,43078.875
"Sat: Dec 9, 2017",Sweet Shop w/ DJ Stingray,,Good Life,9:30pm-2am,$10 before 11,21+,Create Space Collab,http://www.residentadvisor.net/events/1042946,,43078.89583
"Sat: Dec 9, 2017",Cosmic Saturdays: DJ Enferno | 12.9.17,"music, electronic dance music, electronic music, nightlife",Royale Saturdays,10pm-2am,$0-20,21+,Boston Edm,http://www.ticketfly.com/purchase/event/1580809?utm_medium=946393,https://www.facebook.com/events/675198076007368/,43078.91667
"Sat: Dec 9, 2017",Music By DJ Costa,"music, dj music, nightlife, drinks",Red Lantern Boston,10pm-2am,,21+,Red Lantern Boston,https://www.facebook.com/events/1815928408435409/,,43078.91667
"Sat: Dec 9, 2017",Uhuru Afrika 9yr Anniv Party Feat. DJ Underdog,,LA Frabica Central,10pm-2am,$15 ,21+,Uhuru Afrika,http://www.residentadvisor.net/events/1039601,,43078.91667
"Sat: Dec 9, 2017","Happy Birthday Everybody: A-Mixx, Teez, Damian Anthony",,Mister East,10pm-3am,,,Tre Marketing And Consulting,http://strb.it/2AEPHvI,https://www.facebook.com/events/206081996603104/,43078.91667
"Sat: Dec 9, 2017","Tradecraft w/ Sith, Aquariox, Connor Holmes",,To Be Announced,10pm-5am,$15 ,,Tradecraft,http://www.residentadvisor.net/events/1047166,,43078.91667
"Sat: Dec 9, 2017",Sauce Boston Ft. 12Th Planet At Sonia,"drum and bass, dubstep",Sonia,10:30pm-1:30am,,,,https://www.ticketweb.com/t3/sale/SaleEventDetail?dispatch=loadSelectionData&eventId=7746295,https://www.facebook.com/events/127326564593634/,43078.9375
"Sun: Dec 10, 2017",Sbdc | Music By Costa 12.10.17,party,Scorpion Bar Boston,12pm-8pm,,21+,Scorpion Bar Boston,https://www.facebook.com/events/2027684924131853/,,43079.5
"Sun: Dec 10, 2017",Game Sundays at The Greatest Bar [Every Sunday],,The Greatest Bar,1pm-8pm,,,Flavor Media,https://www.facebook.com/events/131378987490079/,,43079.54167
"Sun: Dec 10, 2017","Sunday Social Club w/ Roman Flngel, Axel Boman, Matt Foley",deep house,Middlesex Lounge,4pm-10pm,TBD,21+,Mmmmaven,http://www.residentadvisor.net/events/1040378,,43079.66667
"Sun: Dec 10, 2017",Tig Notaro At College Street Music Hall (New Haven),,College Street Music Hall,7pm,"$35, $40",All ages,,https://www.ticketfly.com/purchase/event/1572336,https://www.facebook.com/events/671829369690763/,43079.79167
"Mon: Dec 11, 2017",Odesza: 2017 A Moment Apart Tour,,House Of Blues Boston,7pm,,18+,,https://concerts1.livenation.com/odesza-2017-a-moment-apart-tour-boston-massachusetts-12-11-2017/event/0100530FE46C7D27,,43080.79167
"Mon: Dec 11, 2017",Petit Biscuit | Royale,"pop EDM, synthpop",Royale,8pm-11:59pm,"$20, $23",18+,Petit Biscuit,http://petitbiscu.it/Boston,https://www.facebook.com/events/120747315315281/,43080.83333
"Mon: Dec 11, 2017",I Love Mondays Feat. Morgan Page | The Grand | 12.11.17,"big room, progressive house",The Grand (San Francisco),10pm-2am,$30-36.18,21+,The Grand Boston,https://www.eventbrite.com/e/i-love-mondays-feat-morgan-page-the-grand-121117-tickets-39524187910,https://www.facebook.com/events/311204186023742/,43080.91667
"Tue: Dec 12, 2017",Odesza: 2017 A Moment Apart Tour,,House Of Blues Boston,8pm,,18+,,https://concerts1.livenation.com/odesza-2017-a-moment-apart-tour-boston-massachusetts-12-12-2017/event/01005312EBE88015,,43081.83333
"Tue: Dec 12, 2017",Morgan Page At Shrine | 12.12.17,"big room, progressive house",Shrine Nightclub,9pm-1am,,21+,,https://www.eventbrite.com/e/morgan-page-shrine-121217-tickets-39404808844?aff=efbeventtix,https://www.facebook.com/events/2001424283479862/,43081.875
"Tue: Dec 12, 2017",Modular - 030 - Feat. Beyun (Afro Acid),,Phoenix Landing,10pm-2am,$10 after 11:30pm,21+,Modular (Boston),http://www.residentadvisor.net/events/1046919,,43081.91667
"Wed: Dec 13, 2017","Odesza at The Strand, Providence, Ri",,The Strand Ballroom & Theatre,7pm-11:59pm,,All ages,Odesza,http://odesza.co/13dec17,https://www.facebook.com/events/129718201024791/,43082.79167
"Wed: Dec 13, 2017",Re:Set w/ Martinez,"downtempo, ambient",Phoenix Landing,10pm-2am,TBD,,Re:Set,http://www.residentadvisor.net/events/1039808,,43082.91667
"Thu: Dec 14, 2017","Team Rowland (Brandon Rowland, Hunter Rowland, Ashton Rowland)",kid friendly,Sonia,7:30pm-11pm,"$25, $30, $75",All ages,,http://www.ticketweb.com/event/team-rowland-brandon-rowland-hunter-sonia-tickets/7857825?REFERRAL_ID=twfb,https://www.facebook.com/events/1938522049751108/,43083.8125
"Thu: Dec 14, 2017","Daedelus, Free The Robots, Mono/Poly",,Middle East - Downstairs,8pm,$15 ,18+,,https://www.ticketweb.com/event/daedelus-free-the-robots-monopoly-middle-east-downstairs-tickets/7851455,,43083.83333
"Thu: Dec 14, 2017",Matt Pond Pa,,Brighton Music Hall,8pm,,,,https://www.facebook.com/events/498882520472442/,,43083.83333
"Thu: Dec 14, 2017","Air Traffic Controller, Fast Romantics, Jeremy Van Cleave",,Middle East Restaurant And  Nightclub,8pm-11:55pm,"$14, $10, $14",18+,,http://www.ticketweb.com/event/air-traffic-controller-fast-romantics-middle-east-upstairs-tickets/7865185?REFERRAL_ID=twfb,https://www.facebook.com/events/138771396778460/,43083.83333
"Thu: Dec 14, 2017","Daedelus (Brainfeeder), Free The Robots, Mono/Poly",hip-hop,Middle East Restaurant And  Nightclub,8pm-11:55pm,"$15, $20",18+,,http://www.ticketweb.com/fb/7851455/mideastnew,https://www.facebook.com/events/157455324861634/,43083.83333
"Thu: Dec 14, 2017",Make It New w/ Martyn (Residency) & Avalon Emerson,"house, techno, disco",Middlesex Lounge,9pm-2am,TBD,21+,Mmmmaven,http://www.residentadvisor.net/events/1043062,,43083.875
"Thu: Dec 14, 2017","No Hugs, Ghost Grl, Moon Sisters",music,Zuzu,9:30pm-1am,$5 ,21+,No Hugs,https://www.facebook.com/events/240429459822240/,,43083.89583
"Thu: Dec 14, 2017",Down Thursdays At Down Ultra Lounge,"party, free admission",Down Boston,10pm,Free,,Royalty Productions,https://www.facebook.com/events/707551762768444/,,43083.91667
"Thu: Dec 14, 2017",Down Thursdays at Down Ultra Lounge,,Down Boston,10pm-2am,,,Royalty Productions,https://www.facebook.com/events/707551769435110/,,43083.91667
"Thu: Dec 14, 2017","Fdot-Declassified Audio- Plus Ilp, Holiday Vendors at Elements","music, drum and bass",Elements,10pm-2am,"$5, $7| lass=hidden_elem><code id=u_0_z><!-- <div class=_4z-v><div class=_4-u2 _3xaf _3-95 _4-u8><div class=_4-u3 _5dwa _5dwb _57_-><span class=_38my _5803>Details<span class=_c",,Elements,https://www.facebook.com/events/2018055135109068/,,43083.91667
