"Tue: Feb 14, 2017","The Love Below w/Pazmal, Manuvers, Louie Arson, Telescope Thieves",,The Electric Pickle,10pm-5am,Free,21+,,https://www.facebook.com/events/1341945682528608/,,42780.91667
"Tue: Feb 14, 2017",3YR Anniversary-St. Valentine's Party: LDLV,"deep house, tech house",E11EVEN MIAMI (Miami),10pm-6am,Free b4 8pm/$23,21+,,https://www.tixr.com/groups/11miami/events/3yr-los-de-la-vega-st-valentine-s-party-4805,https://www.facebook.com/events/365988867115518/,42780.91667
"Wed: Feb 15, 2017",Juke + Artime,"downtempo, funk, ambient",Bardot (Miami),10pm-5am,,21+,,https://www.facebook.com/events/569993436533362/,,42781.91667
"Wed: Feb 15, 2017",3YR Anniversary: Mister Gray,"pop house, bassline, trap",E11EVEN MIAMI (Miami),10pm-6am,Free b4 8pm/$23,21+,,https://www.tixr.com/groups/11miami/events/3yr-mister-gray-4806,https://www.facebook.com/events/953631491440773/,42781.91667
"Wed: Feb 15, 2017",Ruen & Mike Deuce,"techno, tech house, dress code",LIV Miami (Miami Beach),11pm-5am,$30 ,21+,PYT,https://www.tixr.com/groups/liv/events/ruen-mike-deuce-4878,https://www.facebook.com/events/406700369668923/,42781.95833
"Thu: Feb 16, 2017",Boots & Pants - Techno Trunk Show,techno,MeCasa Muzik (Wynwood),7pm-11pm,,,,https://www.facebook.com/events/2235870709971340/,,42782.79167
"Thu: Feb 16, 2017",EG Private Sessions: Kx / Lou Flores,house,"30 NE 14th St, Miami",8pm-11pm,Free,21+,Electronic Groove,https://www.eventbrite.com/e/electronic-groove-private-sessions-kx-lou-flores-tickets-32052510923,https://www.facebook.com/events/254072431707528/,42782.83333
"Thu: Feb 16, 2017",Terrestrial Funk,"ambient, afrobeat, acid, dark wave",1306 Miami (Miami),9pm-12am,Free,21+,,https://www.facebook.com/events/402863023407553/,,42782.875
"Thu: Feb 16, 2017","Atrium: Jeremy Ismael, Max Kraushaar, Who is that, Franco Alexander b2b Michael Colangelo, Nico, Dragan Delic b2b Andres de Chiloe","tech house, deep house",The Electric Pickle,9pm-5am,Free w/RSVP b4 10pm / $15,,Atrium Productions,https://www.eventbrite.com/e/atrium-friends-tickets-31890645780,https://www.facebook.com/events/226953281045539/,42782.875
"Thu: Feb 16, 2017","Teklife Night feat. DJ Earl + DJ Paypal, POSHGOD, Parrot Jungle 95","juke, footwork, club music",Bardot (Miami),10pm-5am,$11-20,21+,,https://www.facebook.com/events/262675284140946/,,42782.91667
"Thu: Feb 16, 2017",3YR Anniversary: Party Favor,"big room house, electro house, trap",E11EVEN MIAMI (Miami),10pm-6am,Free b4 8pm/$23,21+,,https://www.tixr.com/groups/11miami/events/3yr-party-favor-4808,https://www.facebook.com/events/1897753480461070/,42782.91667
"Thu: Feb 16, 2017","Kevin Yost, Alan Epps",house,Do Not Sit On The Furniture (Miami Beach),11pm-5am,$10 pre,,,https://www.residentadvisor.net/event.aspx?931156,https://www.facebook.com/events/368708336844308/,42782.95833
"Thu: Feb 16, 2017","Premiesku (live) & Roustam, DAKAP, Dezz","deep house, tech house",Treehouse Miami (Miami Beach),11pm-5am,$10 ,,Un_Mute,https://www.facebook.com/events/163873544112875/,,42782.95833
"Thu: Feb 16, 2017",W&W,"big room house, dress code",LIV Miami (Miami Beach),11pm-5am,$30 pre,21+,Just Dance,https://www.facebook.com/events/634084746716851/,,42782.95833
"Fri: Feb 17, 2017","Volume Friday w/Roland Deejay, Gfunk","house, funk, R&B, hip-hop",Cash Only (Fort Lauderdale),9pm-4am,,21+,,https://www.facebook.com/events/1642323672738302/,,42783.875
"Fri: Feb 17, 2017","Miami Paradise w/Triangles, Native Youth, Jorge Andre, Aoud, VIRGO","synthwave, vaporwave, hip-hop, house, juke, club music",1306 Miami (Miami),10pm-3am,Free,21+,"The Revera Corporation, Mean Pugging, Ear Problems",https://www.facebook.com/events/1180232645428329/,,42783.91667
"Fri: Feb 17, 2017","DJ Vibe, Alan Epps",house,Do Not Sit On The Furniture (Miami Beach),10pm-5am,$15 pre,,,https://www.residentadvisor.net/event.aspx?928244,https://www.facebook.com/events/1631348327167137/,42783.91667
"Fri: Feb 17, 2017","Pickle's 8 Year Anniversary feat. Doc Martin, Will Renuart, Captan Ridiculous",deep house,The Electric Pickle (Miami),10pm-5am,Free w/RSVP b4 midnight,,,https://www.facebook.com/events/464872103636888/,,42783.91667
"Fri: Feb 17, 2017",3YR Anniversary: Borgore,"trap, big room, electro house",E11EVEN MIAMI (Miami),10pm-6am,$23-35,21+,,https://www.tixr.com/groups/11miami/events/3yr-borgore-4809,https://www.facebook.com/events/1609799912369145/,42783.91667
"Fri: Feb 17, 2017",Christian Smith (Input & Output Album Tour) & Cocodrills,"deep house, tech house",Heart Nightclub (Miami),11pm-11am,$13-23.80,21+,,http://www.wantickets.com/Events/218396/CHRISTIAN-SMITH-COCODRILLS/?fromDirId=8795&affCode=e944d850941f43c4868e,https://www.facebook.com/events/411544965849147/,42783.95833
"Fri: Feb 17, 2017",Deux,"trap, hip-hop, dress code",LIV Miami (Miami Beach),11pm-2am,$30 ,21+,,https://www.tixr.com/groups/liv/events/deux-4669,https://www.facebook.com/events/1064847190291282/,42783.95833
"Fri: Feb 17, 2017",Discobox with Mr. Mauricio + Reid Waters,"hip-hop, R&B, trap, pop house",Basement Miami (Miami Beach),11pm-4am,$20 ,21+,,https://www.facebook.com/events/1278094468913273/,,42783.95833
"Fri: Feb 17, 2017","3LAU, Dave Sol","big room house, dress code",STORY Miami (Miami Beach),11pm-5am,$30 ,21+,,https://www.facebook.com/events/1647915128846358/,,42783.95833
"Fri: Feb 17, 2017",Monoloc,techno,TRADE (Miami),11pm-5am,$10 ,21+,LINK Miami Rebels,https://www.residentadvisor.net/event.aspx?916812,https://www.facebook.com/events/1283282381732054/,42783.95833
"Sat: Feb 18, 2017",Electric Pickle Breakfast Club - Island Sunrise Session,TBA,The Electric Pickle (Miami),5:30am-2pm,$10-15,,,https://www.residentadvisor.net/event.aspx?929797,https://www.facebook.com/events/150050822170168/,42784.22917
"Sat: Feb 18, 2017",Breaks Yo! w DJ ICON -SF- + Nikita,"breaks, electro house, bassline",Kill Your Idol (Miami Beach),8pm-5am,,21+,,https://www.facebook.com/events/1166892746751042/,,42784.83333
"Sat: Feb 18, 2017","Dack Janiels, Crowell, DJ MuNkEy, Cubs Dubstep, WassA, Hoova, Filthy Pyrex, KSRW, Bigsmug, Corrvpt Criminal, DJ Wonka, Beattoven, DJ Baker","dubstep, trap",Klub Kutters Bar & Lounge (Fort Lauderdale),9pm-5am,$15-$20,21+,"1UP Productions, Team Undergroudn",http://www.eventbrite.com/e/31652243713,,42784.875
"Sat: Feb 18, 2017","WAYUP w/Eccentrix Sound, Dutty Dex, Coppershot, Disco Neil","hip-hop, trap, Latin dance",1306 N Miami Ave (Miami),10pm-3am,$5-10 pre,21+,"Silent Addy, Kola Champagne",https://wayupstayup.splashthat.com/,https://www.facebook.com/events/1304005119642312/,42784.91667
"Sat: Feb 18, 2017",Behrouz | Destination SXM Festival,"deep house, techno",Do Not Sit On The Furniture (Miami Beach),10pm-5am,,,,https://www.facebook.com/events/426928277638664/,,42784.91667
"Sat: Feb 18, 2017",Daniel T.,house,Bardot (Miami),10pm-5am,Free b4 midnight,21+,More or Less,https://www.eventbrite.com/e/more-or-less-presents-daniel-t-cosmic-pint-glassdublab-tickets-32072725385,https://www.facebook.com/events/1648688175432513/,42784.91667
"Sat: Feb 18, 2017",EP 8 Year Anniversary feat: Tony Humphries & Eddie C,house,The Electric Pickle (Miami),10pm-5am,$10-15,,,https://www.facebook.com/events/253301831767822/,,42784.91667
"Sat: Feb 18, 2017",3YR Anniversary: Afterhours Konflikt,TBA,E11EVEN MIAMI (Miami),10pm-6am,$23-46,21+,,https://www.tixr.com/groups/11miami/events/3yr-tbd-afterhours-konflikt-4810,https://www.facebook.com/events/195352264267294/,42784.91667
"Sat: Feb 18, 2017",Victor Calderone & Alx,tech house,Heart Nightclub (Miami),11pm-11am,$25.47-38.20,21+,Humans Alike x Like Minded,https://www.facebook.com/events/350877265298712/,,42784.95833
"Sat: Feb 18, 2017",Justin Martin,"deep house, tech house",Club Space (Miami),11pm-2pm,,21+,Link Miami Rebels,https://www.facebook.com/events/1220923597992629/,,42784.95833
"Sat: Feb 18, 2017",Boombox: Full Service Party with Jack Inslee & Uptoown Nikko,,Basement Miami (Miami Beach),11pm-4am,,,,https://www.facebook.com/events/1306496089389589/,,42784.95833
"Sat: Feb 18, 2017","House Saturdays - Celebration of Art Wynwood Miami w/Patrick Pizzorni, Willy Monfret",house,Wall Lounge (Miami Beach),11pm-4am,$40+,21+,KNR Houspitality,https://widgets.nightpro.co/event/cbe754b8b16ef592?key=a38f48a2375c00b197dab7efa9cb80d4&attributionId=949c457b6d779848&attributionType=MEMBER&hlcolor=0e73eb&bgcolor=020608,https://www.facebook.com/events/1746327412051423/,42784.95833
"Sat: Feb 18, 2017","Bella Sarris & Molly, Lou Flores","tech house, deep house",Treehouse Miami (Miami Beach),11pm-5am,$10 pre,,Un_Mute,https://www.residentadvisor.net/event.aspx?931623,https://www.facebook.com/events/1832730136943973/,42784.95833
"Sat: Feb 18, 2017",Chuckie,"big room house, electro house, trap, moombahton, dress code",LIV Miami (Miami Beach),11pm-5am,$40+,21+,,https://www.tixr.com/groups/liv/events/chuckie-4675,https://www.facebook.com/events/1635768960061587/,42784.95833
"Sat: Feb 18, 2017",DJ Kayper,"pop house, progressive house, dress code",STORY Miami (Miami Beach),11pm-5am,$30+,21+,,https://www.tixr.com/groups/story/events/dj-kayper-5040,https://www.facebook.com/events/1304692786261995/,42784.95833
"Sat: Feb 18, 2017",Saturday Night with Dean Mason,big room house,Stache Drinking Den + Coffee Bar (Fort Lauderdale),11:30pm-4am,,,,https://www.facebook.com/events/114969995686592/,,42784.97917
"Sat: Feb 18, 2017",Rockwell Saturdays | Crespo & ATG,"trap, hip-hop, future bass, R&B",Rockwell Miami (Miami Beach),11:30pm-5am,,,,https://www.facebook.com/events/657467807774896/,,42784.97917
"Sun: Feb 19, 2017",Corona Electric Beach w/ Watermat,pop house,Clevelander (Miami Beach),3pm-8pm,,21+,,https://www.facebook.com/events/1248358731917479/,,42785.625
"Sun: Feb 19, 2017","Waves On Sunday - 8yr Pickle Anniversary w/Dude Skywalker, Will Renuart, Jeremy Ismael, Michelle Leshem, Sean Drake, Terrence Tabeau, Diego Martinelli, Patrick Walsh, Minksy, Areemer Jack","deep house, tech house, progressive house",The Electric Pickle (Miami),6pm-5am,Free w/RSVP,,"Deep Playa, Dude Skywalker",https://www.eventbrite.com/e/deep-playa-presents-waves-on-sunday-electric-pickle-anniversary-tickets-31430751223,https://www.facebook.com/events/1648711565432708/,42785.75
"Sun: Feb 19, 2017",Danny Tenaglia,house,Do Not Sit On The Furniture (Miami Beach),10pm-5am,$15 pre,21+,,https://www.residentadvisor.net/event.aspx?934101,https://www.facebook.com/events/1019402424827852/,42785.91667
"Sun: Feb 19, 2017",3YR Anniversary: Ookay,"big room, electro house, trap",E11EVEN MIAMI (Miami),10pm-6am,$23-35,21+,,https://www.tixr.com/groups/11miami/events/3yr-tbd-afterhours-es-p-4797,https://www.facebook.com/events/1371342119583557/,42785.91667
"Sun: Feb 19, 2017","MSTRKRFT, Damaged Goods, Donnie Lowe",electro house,Heart Nightclub (Miami),11pm-7am,$25.47-38.20,21+,Humans Alike,https://www.facebook.com/events/1730023683977924/,,42785.95833
"Mon: Feb 20, 2017","Noer The Boy, Brightwing, BigSmug vs Bert, Mello D< Skoom","bass music, glitch-hop, dubstep",1306 Miami (Miami),9pm-3am,Free,18+,Dubday,https://www.facebook.com/events/209879172750715/,,42786.875
"Mon: Feb 20, 2017",Chris Valencia,tech house,E11EVEN MIAMI (Miami),10pm-6am,Free b4 8pm / $23,21+,,https://www.facebook.com/events/404017273323085/,,42786.91667
"Tue: Feb 21, 2017","We Love Vinyl // Silent Disco w/Myke Dilla, Dez, DJ Law","hip-hop, funk",Basement Miami (Miami Beach),12:30am-3am,,,,https://www.facebook.com/events/1097379667051533/,,42787.02083
"Tue: Feb 21, 2017",Keyser Soze w/ Patrick M and guests,"techno, tech house",Commonwealth Miami (Miami Beach),6pm-5am,Free w/RSVP,,THCNO,https://www.facebook.com/events/1836655873289619/,,42787.75
"Tue: Feb 21, 2017","The Love Below wJun-Ill, LTEnght, Pazmal, Manuvers",,The Electric Pickle (Miami),10pm-4am,Free,21+,,https://www.facebook.com/events/1167964616634495/,,42787.91667
"Tue: Feb 21, 2017",Leo Medina,electro house,E11EVEN MIAMI (Miami),10pm-6am,$23+,21+,,https://www.tixr.com/groups/11miami/events/leo-medina-4798,https://www.facebook.com/events/602338253293697/,42787.91667
"Tue: Feb 21, 2017",Favela Beach w/ Ruen + Reid Waters,hip-hop,Wall Lounge (Miami Beach),11pm-4am,$40 ,,KNR Hospitality,https://widgets.nightpro.co/event/811443b8201b1281?key=a38f48a2375c00b197dab7efa9cb80d4&attributionId=949c457b6d779848&attributionType=MEMBER&hlcolor=0e73eb&bgcolor=020608,https://www.facebook.com/events/1888292651455282/,42787.95833
"Wed: Feb 22, 2017",Boots & Pants - Techno Trunk Show,techno,MeCasa Muzik (Miami),6pm-11pm,,,,https://www.facebook.com/events/185944898559487/,,42788.75
"Wed: Feb 22, 2017",XXYYXX,"trip-hop, downtempo",Club Space (Miami),9pm,$24.01 ,18+,Club Space,http://www.wantickets.com/Events/ShowEvent.aspx?eventId=218512&affCode=cba4a14ab7fb40039803,,42788.875
"Wed: Feb 22, 2017","Element Wednesday: Maurizio Ruggiero, Kid Moss & Markowicz",techno,Do Not Sit On The Furniture (Miami Beach),10pm-5am,,21+,,https://www.facebook.com/events/221547651642901/,,42788.91667
"Wed: Feb 22, 2017",Iron Lyon,"trap, hip-hop, R&B, pop house",E11EVEN MIAMI (Miami),10pm-6am,$23 ,21+,,https://www.tixr.com/groups/11miami/events/e11even-miami-4801,https://www.facebook.com/events/177737526038119/,42788.91667
"Wed: Feb 22, 2017",Damaged Goods,"tech house, dress code",LIV Miami (Miami Beach),11pm-5am,$30 ,21+,PYT,https://www.tixr.com/groups/liv/events/pyt-presents-damaged-goods-4897,https://www.facebook.com/events/1800163460308767/,42788.95833
"Thu: Feb 23, 2017",Electronic Groove Private Sessions: Boryana / Jason Rault,techno,"Armando Records Miami (30 NE 14th St, Miami)",8pm-11pm,Free,,Electronic Groove,https://www.eventbrite.com/e/electronic-groove-private-sessions-boryana-jason-rault-tickets-32235124124,https://www.facebook.com/events/649018261948309/,42789.83333
"Thu: Feb 23, 2017",Graham Funke,"hip-hop, downtempo, R&B, funk",E11EVEN MIAMI (Miami),10pm-6am,Free b4 8pm/$23,21+,,https://www.tixr.com/groups/11miami/events/graham-funke-4799,https://www.facebook.com/events/1084576941664704/,42789.91667
"Thu: Feb 23, 2017","Echo Beach w/ Jeremy Ismael, Jus.tek, Noor, Alan Epps","tech house, techno",Do Not Sit On The Furniture (Miami Beach),11pm-4am,,21+,,https://www.facebook.com/events/221777304961939/,,42789.95833
"Thu: Feb 23, 2017","Horror Inc, Sons of Immigrants, Seia","techno, tech house",Treehouse Miami (Miami Beach),11pm-5am,$10 ,21+,Un_Mute & Gray Area,https://www.residentadvisor.net/event.aspx?931627,https://www.facebook.com/events/638614552992783/,42789.95833
"Thu: Feb 23, 2017",Sam Feldt,"deep house, dress code",LIV Miami (Miami Beach),11pm-5am,$30+,21+,Just Dance,https://www.tixr.com/groups/liv/events/just-dance-presents-sam-feldt-4726,https://www.facebook.com/events/2185282461697792/,42789.95833
"Fri: Feb 24, 2017","Robbie Akbal, Magician On Duty",deep house,Do Not Sit On The Furniture (Miami Beach),10am-5am,$15 pre,21+,,https://www.residentadvisor.net/event.aspx?931962,https://www.facebook.com/events/364338650615819/,42790.41667
"Fri: Feb 24, 2017",Dj Tay James,"big room, club music, hip-hop, dress code",Liv Nightclub (Miami Beach),8pm,$30 ,21+,,https://www.tixr.com/groups/liv/events/dj-tay-james-5135,,42790.83333
"Fri: Feb 24, 2017","The Bolero Ball w/Dude Skywalker, Puma Soul, Nii Tei, DeeJay Ray","house, techno",The Electric Pickle (Miami),8pm-5am,Free w/RSVP,21+,Deep Playa,http://boleroballfeb.eventbrite.com/,https://www.facebook.com/events/1851986248404485/,42790.83333
"Fri: Feb 24, 2017","The Reunion Tour featuring Talla2xlc, George Acosta & Edgar V",house,Stache (Fort Lauderdale),9pm,$29.75+,21+,Sogood Events,http://www.wantickets.com/Events/ShowEvent.aspx?eventId=217700&affCode=cba4a14ab7fb40039803,,42790.875
"Fri: Feb 24, 2017",Volume Friday,"house, funk, R&B, hip-hop",Cash Only (Fort Lauderdale),9pm-4am,,21+,,https://www.facebook.com/events/320616478339707/,,42790.875
"Fri: Feb 24, 2017","FaltyDL, Santiago Caballero, Byrdipop","techno, experimental",Bardot (Miami),10pm,$12-15,21+,,https://www.showclix.com/event/faltydl-224,,42790.91667
"Fri: Feb 24, 2017",Popchart,synthpop,The Anderson Bar (Miami),10pm-3am,,21+,,https://www.facebook.com/events/1899679533649134/,,42790.91667
"Fri: Feb 24, 2017","J.Phlip & Ardalan, Donnie Lowe, Freak The Disco, Ben Finx","bassline, tech house, funky house",Heart Nightclub (Miami),11pm,Free w/RSVP b4 1am,21+,Humans Alike,https://www.eventbrite.com/e/jphlip-ardalan-at-heart-nightclub-by-humans-alike-tickets-31595976416,https://www.facebook.com/events/1275284002515077/,42790.95833
"Fri: Feb 24, 2017",DJ Tay James,"big room, club music, hip-hop, dress code",LIV Miami (Miami Beach),11pm-5am,$30+,21+,,https://www.tixr.com/groups/liv/events/dj-tay-james-5135,https://www.facebook.com/events/384936571873624/,42790.95833
"Fri: Feb 24, 2017",Hardline & Thunderpony,"deep house, tech house",TRADE (Miami),11pm-5am,$10 pre,21+,Link Miami Rebels,https://www.residentadvisor.net/event.aspx?910997,https://www.facebook.com/events/251975438572087/,42790.95833
"Fri: Feb 24, 2017","Lou Flores, Marite, Ricky Gamez, Ugly Nelson, Luis & Diego","tech house, deep house, techno",Treehouse Miami (Miami Beach),11pm-5am,$10 pre,21+,Un_Mute,https://www.residentadvisor.net/event.aspx?931633#,https://www.facebook.com/events/389099494789604/,42790.95833
"Fri: Feb 24, 2017","Martin Solveig, A-Trak & Bixel Boys","electro house, big room, dress code",STORY Miami (Miami Beach),11pm-5am,$30 ,21+,,https://www.tixr.com/groups/story/events/martin-solveig-a-trak-bixel-boys-4730,https://www.facebook.com/events/260740597694214/,42790.95833
"Fri: Feb 24, 2017","Peachfuzz w/Jessica Who, Blaze Carreras",house,Basement Miami (Miami Beach),11pm-5am,Free,,,https://www.facebook.com/events/185502128602190/,,42790.95833
"Sat: Feb 25, 2017","HiFi Saturday w/Donnie Lowe, DJ Immortal","hip-hop, house",Cash Only (Fort Lauderdale),9pm-4am,,21+,,https://www.facebook.com/events/1673078362990173/,,42791.875
"Sat: Feb 25, 2017",Feel The Spirit with Jellybean Benitez,"electrofunk, house",The Electric Pickle (Miami),10pm-5am,$15 pre,21+,,https://JellybeanBenitezShop.com/,https://www.facebook.com/events/240461286397580/,42791.91667
"Sat: Feb 25, 2017",Jon Charnis,"deep house, tech house",Do Not Sit On The Furniture (Miami Beach),10pm-5am,$10 pre,21+,,https://www.residentadvisor.net/event.aspx?933699#,https://www.facebook.com/events/1464951703538558/,42791.91667
"Sat: Feb 25, 2017",Pional,"pop house, funky house, progressive house",Bardot (Miami),10pm-5am,$12-20,21+,,https://www.showclix.com/event/pional-sat-211,https://www.facebook.com/events/238528933241707/,42791.91667
"Sat: Feb 25, 2017",Vicetone,big room house,E11EVEN MIAMI (Miami),10pm-6am,$23+,21+,,https://www.tixr.com/groups/11miami/events/vicetone-4803,https://www.facebook.com/events/1324721937549922/,42791.91667
