"Sun: Jul 3, 2016",The Deep Technicians + Albatross,"techno, house",Odyseey After,3am-6am,,21+,Odyseey After,https://www.facebook.com/events/1653265918328156/,,
"Sun: Jul 3, 2016",WET HOT A'murican Dance Party: &ME + Baez & more!,techno,Alley Cat Music Club,2pm-3am,$10 ,21+,"Alley Cat Music Club, Atlanta Techno Lov...",http://www.ticketzone.com/event/WET-HOT-Amurican-DANCE-PARTY-feat-andMe-Baez/326796,https://www.facebook.com/events/1766522223591894/,
"Thu: Jul 7, 2016",Hermitude w/ JuJu Beats at Terminal West,"Trap, Hip Hop, Bass Music",Terminal West,9pm,$15 Adv / $20 DOS,All ages,Terminal West,http://ticketf.ly/1Oj7wCp,https://www.facebook.com/events/1081727805235333/,
"Thu: Jul 7, 2016",Rave Day Presents: Rose Bowl Feat. ???,TBA,Opus Lounge,9pm-4am,$20 ,18+,RAVE DAY,https://www.eventbrite.com/e/rave-day-opus-lounge-tickets-23789029628,https://www.facebook.com/events/1033330690049909/,
"Thu: Jul 7, 2016",A Night Of House,House,Edgewood Speakeasy,10pm-3am,,21+,DJ One Five,https://www.facebook.com/events/187408874995089/,,
"Fri: Jul 8, 2016",The Electric Sons w/ Hello Ocho & Culture Culture at Terminal West,"Electro Rock, Synthpop, Psychedelica",Terminal West,7pm,$10 - $12,All ages,"The Electric Sons, Terminal West",https://www.ticketfly.com/purchase/event/1193711?_ga=1.160649725.1371679168.1446768788&__utma=1.1371679168.1446768788.1463502945.1463507627.10&__utmb=1.1.10.1463507627&__utmc=1&__utmx=-&__utmz=1.1463502945.9.9.utmcsru00253Dgoogleu00257Cutmccnu00253Du002528organicu002529u00257Cutmcmdu00253Dorganicu00257Cutmctru00253Du002528not+providedu002529&__utmv=-&__utmk=202046993,https://www.facebook.com/events/1044606932280172/,
"Fri: Jul 8, 2016",Water Whirled: The Tony Sky Goodbye Pool Party!,"Dubstep, Techno, Hardstyle, Deep House, Disco House, Tribal House, Trance, Trap, DnB, Psy, Breaks",Kaleidoscape,8pm-5am,$5 in swimwear before midnight,18+,Kaleidoscape,https://www.facebook.com/events/291190541213736/,,
"Fri: Jul 8, 2016",Gladkill at Aisle 5 7/8,Future Beats,Aisle 5,9pm,$10 ,All ages,Together At Last Promotions,https://aisle5.frontgatetickets.com/event/f87y7hgq2ojf95r6,https://www.facebook.com/events/136496136762703/,
"Fri: Jul 8, 2016",Soul Synergy Party with the United Soul DJs,House,WildPitch Music Hall,10pm,,18+,WildPitch Music Hall,https://www.facebook.com/events/1744879185769734/,,
"Fri: Jul 8, 2016",Botnek w/ Sunday Service | Friday July 8th,electro house,Opera Nightclub,10pm-3am,$20 ,18+,Liquified,http://www.liquified.com/?event=botnek-friday-july-8th-2016,https://www.facebook.com/events/102307646870623/,
"Fri: Jul 8, 2016",RITUAL's Gothic Luau,"goth, industrial, ebm, darksynth",Club Famous,10pm-3am,$10 ,21+,RITUAL,https://www.facebook.com/events/1553662208270331/,https://www.facebook.com/events/1553662208270331/,
"Fri: Jul 8, 2016",Torch: 100 Years of Jungle. 100% Drum & Bass. July 8th Free! 18+,DnB,The Masquerade,10pm-3am,Free,18+,Torch DNB,https://www.facebook.com/events/1713736662220327/,,
"Fri: Jul 8, 2016",WERC Presents Whine (Global Riddims),"Afrobeat, Hip Hop, Dub, Dancehall",The Music Room,10pm-3am,$8 ,21+,"WERC Crew, dj hourglass",https://www.rabbl.com/events/1002220,https://www.facebook.com/events/1024995660922953/,
"Sat: Jul 9, 2016",DJ Eu,"Electrohouse, Trap",Gold Room Atlanta,8pm,$20 ,21+,Amplify,https://www.facebook.com/events/187156458354313/,,
"Sat: Jul 9, 2016",MadMax FireArt Party Sat JULY 9th at SafetyWolf - Georgia,"Industrial, Dubstep, DnB, Techno",Safety Wolf,8pm-4am,$25 ($20 in costume),,Jason Feeman,https://www.facebook.com/events/1043487552412501/,https://www.facebook.com/events/1043487552412501/,
"Sat: Jul 9, 2016",Ghostbustin' Dance Party (ATLANTA),"mashup, hip hop, dance, electro, reggae",The Masquerade,9pm-3am,$15 ,18+,Markster Con,http://mcp.xorbia.com/,https://www.facebook.com/events/791199720985311/,
"Sat: Jul 9, 2016",Summer Trap-out,Trap,MoJo's Motown Eatery,10pm,$10 ,All ages,Jalen Jackson,https://www.eventbrite.com/e/summer-trap-out-presented-by-dirty-south-jay-tickets-25144146820?ref=ebtnebtckt,https://www.facebook.com/events/241849692845827/,
"Sat: Jul 9, 2016","Wiggle Factor : Aesthetic w/ Clint Stewart (Watergate, Second State)",techno,Alley Cat Music Club,10pm,$10.00 ,21+,"Alley Cat Music Club, Wiggle Factor",https://www.residentadvisor.net/event.aspx?852083,https://www.facebook.com/events/1114423411961538/,
"Sat: Jul 9, 2016",Chad Andrew (vatos Locos) in Atlanta,techno,Alley Cat Music Club,10pm-3am,$10 ,21+,"Alley Cat Music Club, Atlanta Techno Lov...",http://www.alleycatmusic.club/new-events/2016/7/9/chad-andrew,https://www.facebook.com/events/1042959712441728/,
"Sat: Jul 9, 2016",D A N C E ? 90's & 00's dance party,pop,The Basement,10pm-3am,$5 ,21+,The Basement,https://www.freshtix.com/events/dance19,https://www.facebook.com/events/1806972536255693/,
"Sat: Jul 9, 2016",RCR! Against Domestic Violence,House,WildPitch Music Hall,10pm-3am,$10 ,18+,Michelle Dawes Birt,https://www.facebook.com/events/245245829173345/,,
"Sat: Jul 9, 2016",Saturday July 9th FREAK w/ Justin Bright Robert Ansley & Kevin O at the Music Room,"Techno, House",The Music Room,10pm-3am,,21+,The Music Room,https://www.facebook.com/events/252810858436171/,,
"Sat: Jul 9, 2016","ATLOC XX - ESP101 [LEARN TO BELIEVE] SATURDAY JULY 9 | W/ PLOYD, DADDY DO","Dubstep, Trap, Electrohouse",RUSH LOUNGE,10pm-6am,$10 ,18+,Iris Presents,http://l.facebook.com/l.php?u=httpu00253Au00252Fu00252Fwww.eventbrite.comu00252Feu00252Fatloc-xx-esp101-learn-to-believe-saturday-july-9-w-ployd-daddy-dough-stranger-candy-teriyaki-noize-tickets-25933562985u00253Faffu00253Defbevent&h=nAQEOLprG&s=1&skip_shim_verification=1,https://www.facebook.com/events/1730050443924563/,
"Sun: Jul 10, 2016",AMG Underground TakeOver Feat. Baby D Capi Cu CashClip,"Trap, dubstep, Hip Hop","1768 Delowe Dr SW,",3:30am-11am,$7.50 ,17+,"MrG4Pilot Enterprise, Raging RAVE Factor...",https://www.eventbrite.com/e/amg-underground-takeover-feat-baby-d-aka-dizzle-tickets-26087158393,https://www.facebook.com/events/1008010612609330/,
"Sun: Jul 10, 2016","Map presents #onaboat w BAILO (Buygore,Dim Mak and Plenum Records)","Hip Hop, Dubstep, Trap",Lake Lanier,12pm-7pm,$140 ,21+,Eddie Gold,https://www.facebook.com/events/792953237472180/,,
"Tue: Jul 12, 2016",Bass Family: Buckhead Tuesdays 7.12.16,"Trap, Dubstep",3188 Roswell Road,10:30pm-2:30am,,,Bass Family ATL,https://www.facebook.com/events/1731471723808868/,,
"Wed: Jul 13, 2016","Tour of Two Wolves: iVardensphere, Cyanotic, Iszoloscope, Zy_Gote","Trip Hop, Industrial, IDM",Club Famous,7pm,$12 ADV / $15 @ the door,21+,Sedition Atlanta,http://seditionatlanta.eventbee.com/event?eid=133849824,https://www.facebook.com/events/1788475357958020/,
"Thu: Jul 14, 2016",Sanctuary : Florista and Ramouz,Downtempo,Edgewood Speakeasy,8pm-3am,Free,21+,"Ramouz, Exposed ATL",https://www.facebook.com/events/1158259004246137/,,
"Thu: Jul 14, 2016","Telekinetic Walrus, Ployd, Group Sound Therapy *Free Show* at Aisle 5","Hip Hop, Bass Music, Dubstep",Aisle 5,9pm,Free,All ages,Speakeasy Promotions,https://www.facebook.com/events/1741046946136530/,,
"Thu: Jul 14, 2016",Rave Day Presents: Kool Kids Rave Tres Feat Emills Alex Green Dj You,trap,Opus Lounge,9pm-3:30am,$11 ,18+,RAVE DAY,https://www.eventbrite.com/e/rave-day-opus-lounge-tickets-22717953009,https://www.facebook.com/events/1217086671665308/,
"Thu: Jul 14, 2016","Roman Fl?gel (Dial,LARJ) in Atlanta!","house, techno, electro, leftfield, idm",Alley Cat Music Club,9pm-3am,$10 ,21+,"Atlanta Techno Love, Alley Cat Music Clu...",http://www.alleycatmusic.club/,https://www.facebook.com/events/1244898908871441/,
"Fri: Jul 15, 2016",There Is NO Boxx / There R NO Rulez,House,WildPitch Music Hall,9pm,Free,All ages,WildPitch Music Hall,https://www.facebook.com/events/560432490805161/,,
"Fri: Jul 15, 2016",XXYYXX at Terminal West!,Future Beats,Terminal West,9pm,$15 ,All ages,Terminal West,https://www.ticketfly.com/purchase/event/1080241?_ga=1.254140104.1998928545.1455661798&__utma=1.595878728.1455661798.1459372269.1459434558.134&__utmb=1.11.10.1459434558&__utmc=1&__utmx=-&__utmz=1.1458657395.106.13.utmcsru00253DNewMastersoundsTheirPageu00257Cutmccnu00253Du002528not+setu002529u00257Cutmcmdu00253DNewMastersoundsFacebook&__utmv=-&__utmk=66663598,https://www.facebook.com/events/624602914360104/,
"Fri: Jul 15, 2016",Calvin X/EMills/ Poshtronaut/ Teriyaki Noize Party In Da Stratosphere,"trap, house, hip hop, hardstyle",Kaleidoscape,10pm-1am,$10 ,18+,"Calvin X, Kaleidoscape",https://www.facebook.com/events/1289087417772826/,https://www.facebook.com/events/1289087417772826/,
"Fri: Jul 15, 2016",Ascension (A Goth/Industrial Night),"Industrial, New Wave, Goth, EBM",The Masquerade,10pm-3am,$10 ,18+,Ascension,https://www.facebook.com/events/259637387736629/,,
"Fri: Jul 15, 2016",Nonsense EAV: Lights & Music,Indie Dance,The Basement,10pm-3am,$5 ,21+,Nonsense ATL,https://www.freshtix.com/events/nonsense-lights-music,https://www.facebook.com/events/1038292439539385/,
"Fri: Jul 15, 2016",Paul Oakenfold | Friday July 15th 2016,trance,Opera Nightclub,10pm-3am,$25 ,18+,Liquified,http://www.liquified.com/?event=paul-oakenfold-07-17-16,https://www.facebook.com/events/1723107221290656/,
"Fri: Jul 15, 2016",Stripped Recordings Record Release Party with Norman H (London UK) & Luis Valencia,"House, Techno",Alley Cat Music Club,10pm-4am,$17.00 ,21+,"Luis Valencia, Alley Cat Music Club",https://www.residentadvisor.net/event.aspx?855814,https://www.facebook.com/events/578693548968829/,
"Fri: Jul 15, 2016",Eargasms: Cancer Season 3,multigenre,Space 2,11pm-3am,$5 ,18+,Eargasms,https://www.facebook.com/events/301119550223927/,,
"Sat: Jul 16, 2016",Johnny K at Odyssey After Dark Session,techno,Odyssey After - Atlanta,3am-6:30am,,21+,Odyssey After,https://www.facebook.com/events/1248521111854653/,,
"Sat: Jul 16, 2016",Speakeasy Electro Swing Atlanta,Electro-Swing,Speakeasy Events,9pm-1am,$10 adv/$15,,Speakeasy Promotions,http://www.eventbrite.com/e/speakeasy-electro-swing-atlanta-tickets-26001528271?aff=efbevent,https://www.facebook.com/events/256215658076761/,
"Sat: Jul 16, 2016",Tyrone Francis - Celebrating 50 Years of Life! (ATL Edition),House,Space 2,10pm,$15 ,21+,"blak-n-yello, Inc., Tyrone &quot;mixologist&quot; ...",https://www.facebook.com/events/1724844634422615/,,
"Sat: Jul 16, 2016",Wildpitch Presents: EKlectic: Feat: Nugz Bunny and friends,"trap, dubstep",WildPitch Music Hall,10pm,,,WildPitch Music Hall,https://www.facebook.com/events/1741263006159437/,https://www.facebook.com/events/1741263006159437/,
"Sat: Jul 16, 2016",Local Love :: Baby Avery Recovery Fundraiser,"House, Techno, Minimal",Alley Cat Music Club,10pm-1am,$5 ,21+,"Alley Cat Music Club, Atlanta Techno Lov...",http://www.alleycatmusic.club/,https://www.facebook.com/events/1638337973159958/,
"Sat: Jul 16, 2016",Depeche Mode : 80s New Wave music video dance party,"Synthpop, Disco, House",Club Famous,10pm-3am,$10 ,21+,Club Famous,https://www.facebook.com/events/147597395650165/,,
"Sat: Jul 16, 2016","JSTJR - ESP101 [LEARN TO BELIEVE] SATURDAY JULY 16 | **JSTJR** plus ARQUE,","Trap, Dubstep, Techno, House",The Iris,10pm-6am,$10 ,18+,Iris Presents,http://www.eventbrite.com/e/jstjr-esp101-learn-to-believe-saturday-july-16-jstjr-plus-arque-exit-9-white-rhino-tickets-25933786654?aff=efbevent,https://www.facebook.com/events/1057720710983609/,
"Sat: Jul 16, 2016",Project B. Showcase: Bobi Stevkovski b2b Karl Injex,,Odyssey After - Atlanta,11pm-3am,,,,https://www.facebook.com/events/1725599264359033/,,
"Sun: Jul 17, 2016",DropSquad & Twin Vision Ent. Presents: A Rooftop Pool Party,"Hardstyle, Trap, Dubstep, Trance, Breaks, DnB, Techno",Arts Center Tower,2:30-9:30pm,$10 ,18+,"Dropsquad, Twin Vision Entertainment",https://www.facebook.com/events/1644777102515605,,
"Sun: Jul 17, 2016",Santy M (Veneno) at Odyssey After,techno,Odyssey After - Atlanta,3am-6:30am,,21+,Odyssey After,https://www.facebook.com/events/317869531891375/,,
"Sun: Jul 17, 2016",After LeChic Mystique feat DJ One-Five,"House, Techno",The House Atlanta,8pm-2am,$17 ,21+,The House Atlanta,https://www.facebook.com/events/492521897610399/,,
"Tue: Jul 19, 2016",Tuesday Night Lights: Full Moon Mashup Edition!,"House, Trance, Mashup",Kaleidoscape,9pm-3am,$5 before midnight/free with fire flow toy/$10 after midnight,18+,Kaleidoscape,https://www.facebook.com/events/870145523092035/,https://www.facebook.com/events/870145523092035/,
"Thu: Jul 21, 2016",Telefon Tel Aviv at Aisle 5,IDM,Aisle 5,9pm-1am,$13 ,All ages,Speakeasy Promotions,http://fgtix.to/1UnW5WW,https://www.facebook.com/events/1721152831475555/,
"Thu: Jul 21, 2016","Rave Day Presents: Radical Foam Party feat. Dj UnK, Baby D & Kassy Nova","Hip Hop, Trap",Opus Lounge,9pm-3:30am,$11 ,18+,Rave Day,https://www.eventbrite.com/e/rave-day-opus-lounge-tickets-22717953009,https://www.facebook.com/events/1792346624310068/,
"Thu: Jul 21, 2016",Rave Day Presents: Riddim Fest 2.3 feat. Salty Dubstep,dubstep,Opus Lounge,9pm-3:30am,$11 ,18+,RAVE DAY,https://www.eventbrite.com/e/rave-day-opus-lounge-tickets-22717953009,https://www.facebook.com/events/1792346624310068/,
"Thu: Jul 21, 2016",Kakune Album release show w/ Helen of Coi & Navigateur,"Tropical House, RnB, House",Alley Cat Music Club,9pm-3am,$10 ,21+,Alley Cat Music Club,http://www.alleycatmusic.club/,https://www.facebook.com/events/598178577026268/,
"Fri: Jul 22, 2016","NoisyDRUMS Presents: DANNY the Wildchild, ZERO CHILL and MORE!",jungle/dnb,The Basement,9pm-3am,$8 ,18+,"NoisyDrums, The Basement",https://www.facebook.com/events/632424580247937/,https://www.facebook.com/events/632424580247937/,
"Fri: Jul 22, 2016",Bro Safari | Friday July 22nd 2016,"trap, dubstep",Opera Nightclub,10pm-3am,$25 ,18+,Liquified,http://www.liquified.com/?event=bro-safari,https://www.facebook.com/events/184591451943560/,
"Fri: Jul 22, 2016",FUR COAT (crosstown rebels) in Atlanta!,Techno,Alley Cat Music Club,10pm-3am,$10 ,21+,"Alley Cat Music Club, Atlanta Techno Lov...",http://www.alleycatmusic.club/new-events/2016/4/16/fur-coat,https://www.facebook.com/events/914670771994973/,
"Fri: Jul 22, 2016",Unity Presents: Trance Through Time Vol. II,Trance,WildPitch Music Hall,10pm-3am,$10 ,21+,Unity,https://www.facebook.com/events/1810182459209933/,,
"Sat: Jul 23, 2016",The Deep Technicians + Albatross & Special Guest Mike Negron (Miami),"House, Techno",Odyssey After,3am,,21+,Odyssey After,https://www.facebook.com/events/1824679247762315/,,
"Sat: Jul 23, 2016","404 on the Floor: Back to Basics: Karl Injex, Cullen Cole, Keiran Neely","House, Techno",The Music Room,10am-3am,$10 ,21+,The Music Room,https://www.rabbl.com/events/1002234,https://www.facebook.com/events/1744484302496200/,
"Sat: Jul 23, 2016",RJD2 w/ Jon Dose at Terminal West,hip hop,Terminal West,9pm,$25 ,All ages,Terminal West,http://ticketf.ly/1SGiz8E,https://www.facebook.com/events/585625064948731/,
"Sat: Jul 23, 2016",Wiggle Factor presents FORM X w/ Truncate,techno,TBA,10pm,$10.00 ,21+,Wiggle Factor,https://www.residentadvisor.net/event.aspx?848053,https://www.facebook.com/events/105241716554591/,
"Sat: Jul 23, 2016",Cardio pres. We <3 Naomi (A Benefit),"House, Techno",the Sound Table,10pm-3am,$5 ,21+,Cardio ATL,http://crowdrise.com/naomi-beats-cancer,https://www.facebook.com/events/1043130705771423/,
"Sat: Jul 23, 2016",TROPKILLAZ & OSKI - ESP101 [LEARN TO BELIEVE] SATURDAY JULY 23 | **TROPKILL,"Trap, Dubstep, DnB, Techno, House, Trance",The Iris,10pm-6am,$10 ,18+,Iris Presents,http://www.eventbrite.com/e/tropkillaz-oski-esp101-learn-to-believe-saturday-july-23-tropkillaz-oski-w-support-by-unday-ervice-tickets-26118774959?aff=efbevent,https://www.facebook.com/events/1041715489215032/,
"Sun: Jul 24, 2016",DJ Be,House,The House Atlanta Social Club,4:20pm-12am,$17 ,21+,The House Atlanta,https://www.facebook.com/events/1212661782107359/,,
"Tue: Jul 26, 2016",Logan Takahashi at 529,techno,529,9pm-1am,$10 ,18+,"Speakeasy Promotions, 529",https://www.freshtix.com/events/logan-takahashi,https://www.facebook.com/events/211555402571901/,
"Thu: Jul 28, 2016",Rave Day Presents: The Official Pre Timbuktu Party Feat. l,"Dubstep, Riddim",Opus Lounge,9pm-3:30am,$11 ,18+,RAVE DAY,https://www.eventbrite.com/e/rave-day-opus-lounge-tickets-22717953009,https://www.facebook.com/events/256542854718499/,
"Thu: Jul 28, 2016",IDC! Presents: World Famous DJ/Actress/Model: Carter Cruise,"Dubstep, Trap, Electrhouse",Red Martini,10pm-2am,$12 ,18+,IDC Presents,https://www.rabbl.com/events/1002315,https://www.facebook.com/events/293529351000395/,
"Fri: Jul 29-Sun: Jul 31, 2016",Timbuktu Music & Arts festival July 28th-31st,"Dubstep, Trap, Bass Music","2080 County Road 17, Hayneville, Alabama 36040",8am,$100 ,All ages,Timbuktu Music and Arts Festival,https://timbuktufest.eventbrite.com/,https://www.facebook.com/events/1709280099327784/,
"Fri: Jul 29, 2016",Wick-It The Instigator,"Dubstep, Trap",Terminal West,9pm,$15 ,18+,Terminal West,https://www.ticketfly.com/purchase/event/1238377?_ga=1.250487936.760239993.1463432644&__utma=1.111141329.1463432644.1466786279.1467232674.7&__utmb=1.2.10.1467232674&__utmc=1&__utmx=-&__utmz=1.1466014096.4.4.utmcsr=google|utmccn=%28organic%29|utmcmd=organic|utmctr=%28not%20provided%29&__utmv=-&__utmk=214102807,https://www.facebook.com/events/292533814426581/,
"Fri: Jul 29, 2016",KandiLand III at Kaleidoscape!,"Happy Hardcore, Hardstyle, NRG, DnB, Electro-Swing, Dubstep, Industrial, Techno, Trance, Glitch, House",Kaleidoscape,9pm-6am,$15 ($10 in costume),18+,Kaleidoscape,https://www.facebook.com/events/1753731658200293/,,
"Fri: Jul 29, 2016",Dzeko & Torres | Friday July 29,"Big Room House, Electro House",Opera Nightclub,10pm,$10 ,18+,Liquified,https://www.eventbrite.com/e/liquified-presents-dzeko-torres-tickets-26310365010,https://www.facebook.com/events/1013443808770896/,
"Fri: Jul 29, 2016",The Groove: ATL R&B Edition,R&B,The Basement,10pm,$10 ,21+,"WERC Crew, The Basement",http://www.thegrooveatl.com/,https://www.facebook.com/events/1804763803091017/,
"Fri: Jul 29, 2016",WildPitch presents / Ralph & Louie b2b Teriyaki Noize,"Deep House, Breaks, Garage House, Tech House",WildPitch Music Hall,10pm,free,18+,WildPitch Music Hall,https://www.freshtix.com/events/wildpitch-presents-\-\ralph-\-\louie-b2b-teriyaki-noize-w-marco-b,https://www.facebook.com/events/511463445721625/,
"Fri: Jul 29, 2016",All Night Long w/ Mike Zarin,"Funky House, Soulful House, Deep House",The Music Room,10pm-3am,free before 11/$5,21+,Mike Zarin,https://www.facebook.com/events/521440571394205/,,
"Fri: Jul 29, 2016",Game of Tones,"House, Disco, Pop",LAVA Lounge,10pm-3am,Free/$5 without password or after midnight,21+,Lava Lounge,https://www.facebook.com/events/1718086795120964/,,
"Sat: Jul 30, 2016",CloZee- Revolution Tour- Atlanta 7.30,Glitch Hop,Aisle 5,9pm,$10 ,All ages,Together At Last Promotions,https://aisle5.frontgatetickets.com/event/ej3cuicounhfw4uk,https://www.facebook.com/events/599158280241421/,
"Sat: Jul 30, 2016","WildPitch Presents ""Communion"" w/ Phuture *LIVE, Michael Scott:: Nasir","Acid House, Deep House, Tech House",Wildpitch Music Hall,10pm,$10 ,18+,Wildpitch Music Hall,https://www.freshtix.com/events/communion-w-phuture-live-michael-scott-and-nasir,https://www.facebook.com/events/1376887085660874/,
"Sat: Jul 30, 2016","WildPitch Presents ""Communion"" w/ Special Guest TBA, Michael Scott:: Nasir","House, Techno",WildPitch Music Hall,10pm,$10 ,18+,WildPitch Music Hall,https://www.facebook.com/events/1376887085660874/,,
"Sat: Jul 30, 2016","4yo4u (Minus - Moscow,Russia)",Techno,Alley Cat Music Club,10pm-3am,10,21+,"Alley Cat Music Club, Atlanta Techno Lov...",http://www.alleycatmusic.club/,https://www.facebook.com/events/525476420984317/,
"Sat: Jul 30, 2016",AMPLIFY PRESENTS :: VALENTINO KHAN :: PRIVE :: SATURDAY 7.30.16,"Trap, Bass House, Hardstyle, Dubstep",Prive Nightclub,10pm-3am,$10 ,21+,Amplify,http://www.eventbrite.com/e/amplify-presents-valentino-khan-prive-saturday-73016-tickets-26499328204?aff=efbevent,https://www.facebook.com/events/216752595390882/,
"Sat: Jul 30, 2016",Catharsis - Industrial . Futurepop . Synthpop,"Industrial, Synthpop, EBM","Famous Pub - Atlanta, GA",10pm-3am,$10 ,21+,"Karla Fouts, Aida Alvarez",https://www.facebook.com/events/272060636467112/,,
"Sat: Jul 30, 2016","Project B. Showcase with Bobi Stevkovski, Adam Hagen & Christian Chotro","House, Techno",The Music Room,10pm-3am,5,21+,Project B,https://www.facebook.com/events/1215700341787312/,,
"Sat: Jul 30, 2016",UNLIMITED GRAVITY (Live) !!!! - ESP101 [LEARN TO BELIEVE] SATURDAY JULY 3,"Glitch Hop, Dubstep",RUSH LOUNGE,10pm-6am,15,18+,Iris Presents,http://www.eventbrite.com/e/unlimited-gravity-live-esp101-learn-to-believe-saturday-july-30-unlimited-gravity-live-support-by-tickets-26476770734?aff=efbevent,https://www.facebook.com/events/1106597142747443/,
"Sat: Jul 30, 2016",DJ Moose NYC: Take it by the Horns,House,Jungle,10:30pm,,18+,Jungle ATL,https://www.facebook.com/events/1080757358669148/,,
"Sat: Jul 30, 2016",Cardio pres. Local Showcase feat. Robert Ansley & Tito Mazzetta,Techno,the Sound Table,11pm,5,21+,Cardio ATL,https://www.facebook.com/events/984004548379241/,,
"Sun: Jul 31, 2016",DJ Dee Butta,House,The House Atlanta Social Club,4:20pm-12am,$17 ,21+,The House Atlanta,https://www.facebook.com/events/1764230570459311/,,
"Thu: Aug 4, 2016",A NIGHT of HOUSE,"House, Techno",Edgewood Speakeasy,10pm-3am,Free,21+,DJ One Five,https://www.facebook.com/events/153177098441676/,,
"Fri: Aug 5, 2016",808 FEST 2016 (8.05-8.08),"juke, trap, footwork",The Music Room,8pm-3am,$28 ,21+,"808 FEST, The Music Room",https://www.rabbl.com/events/1002145/tickets/new,https://www.facebook.com/events/763181417161340/,
"Fri: Aug 5, 2016",UltraDope Presents: Foam World 2016 Coming Soon,,TBA,9pm-4am,,,FoamWorld,https://www.facebook.com/events/1630377463841677/,,
"Fri: Aug 5, 2016",Bad Boy Bill & Richard Vission | Friday August 5th 2016,"house, techno",Opera,10pm,$10 ,18+,Liquified,http://operaatlanta.com/event.cfm?cart&id=169889,,
"Fri: Aug 5, 2016",Elevate DNB w/ Rebellion Thomas B 160 DTEK Krusher MetaPattern,"DnB, Jungle",CosmoLava,10pm-2:45am,Free,21+,Elevate DNB,https://www.facebook.com/events/1041073339273542,,
"Fri: Aug 5, 2016",80s VIDEO STARS : Atlanta's only 80s music video night,"Synthpop, House, Pop, Disco",Club Famous,10pm-3am,$10 ,21+,Club Famous,https://www.facebook.com/events/1558232191140398/,,
"Fri: Aug 5, 2016",Caribbean 1st Fridays,"Afrobeat, Dub, Reggae",Negril Village Atlanta,10pm-3am,Free,21+,Love People Media,http://www.fridaysinthevillage.eventbrite.com/,https://www.facebook.com/events/1155223461207819/,
"Sat: Aug 6, 2016",Corona Electric Beach :: LIL JON,"Trap, Hip Hop",Soho Lounge and Gardens,3pm-9pm,$0-500,21+,Amplify Events,http://www.eventbrite.com/e/corona-electric-beach-lil-jon-soho-lounge-and-gardens-tickets-26692195074?aff=erelpanelorg,,
