Sat: Jul 1,DANCES WITH WHITE GIRLS - JAGUAR ROOM,"techhouse, bass house",Jaguar Room (Denver),9pm-2am,$5-40,21+,,https://edmtrain.com/denver-co/dances-with-white-girls-konnie-chiwa-275768?get=tickets,https://fanimal.com/fanimal-event/dances-with-white-girls-jaguar-room-98811152651688612,45108.875
Sat: Jul 1,Honeyluv,tech house,Club Vinyl (Denver),9pm-2am,$15 ,18+,TheHundred,https://edmtrain.com/denver-co/honeyluv-273223?get=tickets,https://www.tixr.com/groups/clubvinyl/events/honeyluv-72618,45108.875
Sat: Jul 1,SUNSET PARTY ft. Wassu,"deep house, organic house",Beacon (Denver),9pm-2am,$10 ,21+,,https://be.thebeacon.co/events/nt49qy1d1qfg6ujbmplahfs2vxgag4,,45108.875
Sat: Jul 1,FREEPARTY,"psytrance, jungle, drum and bass",TBA (Denver),10pm,free,18+,Novation Nights,https://www.instagram.com/reel/Ct2e_yYgj-v,,45108.91667
Sat: Jul 1,"Sub.Mission Presents: Opus, Ekula, Oxossi w/ Sub.Mission Residents","glitch-hop, bass music",The Black Box (Denver),10pm-3am,$15-20,21+,Sub.mission,https://edmtrain.com/denver-co/sub-mission-presents-oxossi-270144?get=tickets,https://events.blackboxdenver.co/e/submission-july1/tickets,45108.91667
Sat: Jul 1,"Haus Catz Pres. Hammer [Remmah, Feel My Bicep] + Deedz","deep house, house",TBA (Denver),10pm-5am,$20-25,21+,Haus Katz,https://edmtrain.com/denver-co/hammer-haus-catz-269684?get=tickets,https://shotgun.live/events/haus-catz-pres-hammer-remmah-feel-my-bicep-deedz?utm_source=edmtrain,45108.91667
Sat: Jul 1,"The Black Box Presents: Lost City w/ Badbwoy Bmc, Rumblejunkie","drum and bass, bass, dubstep",Black Box (Denver),10:01pm-3am,$10 ,21+,The Black Box,https://edmtrain.com/denver-co/the-black-box-presents-lost-city-270149?get=tickets,https://events.blackboxdenver.co/e/lost-city-july1/tickets,45108.91736
Sat: Jul 1,303family X Amplitude Presents: Rob Gee,hardcore,Club Vinyl (Denver),11pm-2am,$10-20,18+,303Family x Amplitude,https://ra.co/events/1727534,https://bit.ly/amplitude-robgee,45108.95833
Sat: Jul 1,Elkka,"house, deep house, disco, techno",1134 (Denver),11pm-2am,,21+,The Hotline,https://ra.co/events/1727587,https://bit.ly/THEHOTLINE-ELKKA,45108.95833
Sat: Jul 1,Honeyluv,tech house,Club Vinyl (Denver),11pm-2am,$15 ,18+,TheHundred,https://ra.co/events/1727531,https://bit.ly/CLUBVINYL-HONEYLUV,45108.95833
Sun: Jul 2,"The Brunch Box: Opus b2b Ekula - Jungle Set, Oxossi (The Patio)","glitch-hop, bass music",The Black Box (Denver),2pm,$15-20,21+,,https://blackboxdenver.co/events/thebrunchbox-july2,https://www.facebook.com/events/751930159965981/,45109.58333
Sun: Jul 2,"Ego Likeness, The Midnight Marionettes + DJ Aphotica at HQ",synthwave,HQ (Denver),7pm,$12-75,18+,Ritual Noize Denver,https://tickets.holdmyticket.com/tickets/416027,https://www.facebook.com/events/760208059144781/,45109.79167
Sun: Jul 2,Nostalgix w/ T4bz + Soli,"trap, dubstep",Larimer Lounge (Denver),7pm,$15 ,21+,,https://edmtrain.com/denver-co/nostalgix-t4bz-260393?get=tickets,https://www.etix.com/ticket/p/5060919/nostalgix-wt4bz-soli-denver-larimer-lounge,45109.79167
Sun: Jul 2 - Tue: Jul 4,OFFBEAT PRESENTS : DNB AFTERS,"drum and bass, bass, house",Offbeat Hideout (Denver),11p-5a,$54.43 ,21+,Offbeat,https://edmtrain.com/denver-co/offbeat-presents-dnb-afters-273357?get=tickets,https://theticketing.co/e/deadrocks1,45109.95833
Mon: Jul 3,Bass Of The Mondays: Sleazy Lettuce | Mocha Music | Cd Project | 37 Frets,bass,Your Mom's House (Denver),8pm,$10-15,21+,,https://events.yourmomshousedenver.com/e/bass-of-the-mondays-2/,https://www.facebook.com/events/111896751933275/,45110.83333
Tue: Jul 4,Grll Smth Ft. Surprise Special Guests (The Patio) *Sold Out*,,Black Box (Denver),2pm-6pm,$35-35,21+,The Patio,https://edmtrain.com/denver-co/grll-smth-273162?get=tickets,https://events.blackboxdenver.co/e/grll-smth-july4/tickets,45111.58333
Tue: Jul 4,Colorado Bassfam Independence Day Part 2,"hybrid trap, dubstep",Club Lexi (Denver),9pm,free,21+,Colorado Bassheads,https://edmtrain.com/denver-co/colorado-bassfam-independence-day-part-2-sektah-275413?get=tickets,https://www.facebook.com/events/s/colorado-bassfam-independence-/1054197589292223/,45111.875
Tue: Jul 4,Zeds Dead,"pop EDM, dubstep, trap, midtempo bass, house",Mission Ballroom (Denver),9:30pm,$55-99,16+,,https://www.axs.com/events/486753/zeds-dead-tickets?cid=afffboea,https://www.facebook.com/events/1320368931890732/,45111.89583
Wed: Jul 5,"Wub Wendesday, Contra",bass,Ophelia's Electric Soapbox (Denver),5pm,free,16+,,https://edmtrain.com/denver-co/wub-wendesday-contra-275381?get=tickets,https://www.opentable.com/booking/experiences-availability?rid=167878&restref=167878&experienceId=179277,45112.70833
Wed: Jul 5,FREQUENCY SOUND SERIES,,Beacon (Denver),9pm-2am,$10 ,21+,Party Guru,https://edmtrain.com/denver-co/sky-terrace-wassu-274895?get=tickets,https://be.thebeacon.co/events,45112.875
Thu: Jul 6,"Shift Ft. Tsuruda w/ Noer The Boy, Gangus, Basura, Asau","future garage, dubstep",Cervantes Masterpiece Ballroom (Denver),7:30pm,$22.50 ,16+,,https://www.etix.com/ticket/p/6365919/shift-fttsuruda-wnoer-the-boygangusbasuraasau-denver-cervantesmasterpiece-ballroom-,https://www.facebook.com/events/607862931226824/,45113.8125
Thu: Jul 6,Lab Thursdays Feat. Ninajirachi w/ Thunderthief + Internet Child,"bass house, dance, electro pop",Larimer Lounge (Denver),8pm,$10-15,21+,,https://edmtrain.com/denver-co/lab-thursdays-ninajirachi-258696?get=tickets,https://www.etix.com/ticket/p/4572035/lab-thursdays-featninajirachi-wthunderthief-internet-child-denver-larimer-lounge,45113.83333
Thu: Jul 6,Phutureprimitive,"dubstep, electronica",Meow Wolf (Denver),8pm,$32.50 ,16+,,https://edmtrain.com/denver-co/phutureprimitive-261531?get=tickets,https://tickets.meowwolf.com/events/denver/phutureprimitive/,45113.83333
Thu: Jul 6,Badlands Thursdays Ft. Nero (DJ Set),"dubstep, drum and bass, bass",The Church Nightclub (Denver),9pm,$20 ,18+,The Church Nightclub,https://bit.ly/CHURCH-NERODJSET,https://www.facebook.com/events/1361454927732464/,45113.875
Thu: Jul 6,Jasper Tygner - North American Tour,"electronica, melodic house, deep house",Bar Standard (Denver),9pm-2am,$15 ,21+,TheHundred,https://edmtrain.com/denver-co/jasper-tygner-261515?get=tickets,https://www.tixr.com/groups/barstandard/events/jasper-tygner-north-american-tour-67264,45113.875
Thu: Jul 6,Nero (DJ Set),"dubstep, electronica",The Church Nightclub (Denver),9pm-2am,$20 ,18+,Global Dance & TheHundred,https://edmtrain.com/denver-co/nero-272654?get=tickets,https://www.tixr.com/groups/churchnightclub/events/nero-dj-set--72341,45113.875
Thu: Jul 6,Steam Feat. Jasper Tygner - North American Tour,"uk garage, dubstep",Bar Standard (Denver),9pm-2am,$15 ,21+,TheHundred,https://ra.co/events/1692812,https://bit.ly/JasperTygner-Denver,45113.875
Thu: Jul 6,"Breaka w/ Sidechick, Libu_e","dub, bass, club, house",Black Box (Denver),10pm-3am,$15-20,21+,The Black Box,https://edmtrain.com/denver-co/the-black-box-presents-breaka-271793?get=tickets,https://events.blackboxdenver.co/e/breaka-july6/tickets,45113.91667
Fri: Jul 7,First Friday: Wild,"club, house, dance",Tracks (Denver),7pm,$10-15,21+,Babes Around Denver,http://tracksdenver.com/,https://www.facebook.com/events/1223877261656667/,45114.79167
Fri: Jul 7,Vincent Antone,"future funk, hip-hop, future bass, house, trap",Meow Wolf (Denver),8pm,$20 ,18+,,https://edmtrain.com/denver-co/vincent-antone-263722?get=tickets,https://tickets.meowwolf.com/events/denver/vincent-antone/,45114.83333
Fri: Jul 7,INTO THE FIRE - JAGUAR ROOM,"house, techno",Jaguar Room (Denver),9pm,$5 ,21+,Del Fuego Entertainment,https://edmtrain.com/denver-co/into-the-fire-cizzle-276476?get=tickets,https://fanimal.com/fanimal-event/into-the-fire-jaguar-room-163891750162714773,45114.875
Fri: Jul 7,Thieves Like Us,"club, dance, breaks",Meadowlark (Denver),9pm,free,21+,Thieves Like Us,https://www.instagram.com/p/Ctj2YxDLykG/,,45114.875
Fri: Jul 7,Kora,downtempo,1134 Broadway (Denver),9pm-2am,,21+,The Hotline,https://edmtrain.com/denver-co/kora-272942?get=tickets,https://www.tixr.com/groups/1134broadway/events/kora-72514,45114.875
Fri: Jul 7,Pickle,"electro house, dance",The Church Nightclub (Denver),9pm-2am,$10 ,18+,,https://edmtrain.com/denver-co/pickle-269225?get=tickets,https://www.tixr.com/groups/churchnightclub/events/pickle-70875,45114.875
Fri: Jul 7,"Slowmotif X Purpleunderground / Shannonvonkelly, Irvn, Lidas","minimal house, techno, electro",Dv8 Distillery (Boulder),9pm-2am,$10-20,21+,Slowmotif,https://edmtrain.com/denver-co/slowmotif-x-purpleunderground-shannon-von-kelly-275657?get=tickets,https://shotgun.live/events/slowmotif-x-purple-underground-shannon-von-kelly-irvn-lidas?utm_source=edmtrain,45114.875
Fri: Jul 7,TONI VARGA / LA RIOTS - JAGUAR ROOM,"techhouse, deep house",Jaguar Room (Denver),9pm-2am,$9-40,21+,,https://edmtrain.com/denver-co/toni-varga-la-riots-276477?get=tickets,https://fanimal.com/fanimal-event/toni-varga-la-riots-jaguar-room-703604985168407248,45114.875
Fri: Jul 7,"& Lysergia Art Collective Present: Bumble w/ Pluto Era, Jonteal, G-On",bass,Black Box (Denver),10pm-3am,$25-30,21+,The Black Box & Lysergic Arts Collective,https://edmtrain.com/denver-co/the-black-box-and-lysergia-art-collective-present-bumble-273141?get=tickets,https://events.blackboxdenver.co/e/bumble-july7/tickets,45114.91667
Fri: Jul 7,"Sin7 & Friends: Sin7 b2b Froztwr3ck, Repulsion, Sectra b2b Trisicloplox, Kial, Immense Vibrations","dubstep, drum and bass",Black Box (Denver),10:01pm-3am,$5-5,21+,,https://edmtrain.com/denver-co/sin7-and-friends-sectra-270150?get=tickets,https://events.blackboxdenver.co/e/sin7-july7/tickets,45114.91736
Sat: Jul 8,"The Deep: Vctre w/ Knetica, Backleft, & Nestra","trap, glitch-hop",X Denver (Denver),12pm-6pm,$26.50-46.50,21+,The Deep,https://edmtrain.com/denver-co/vctre-knetica-264408?get=tickets,https://www.tixr.com/groups/thedeep/events/the-deep-vctre-w-knetica-backleft-nestra-67127,45115.5
Sat: Jul 8-Sun: Jul 9,Josh Fedz - Rooftop Party,techhouse,Club Vinyl (Denver),3pm,$10 ,18+,Thehundred,https://ra.co/events/1727538,https://bit.ly/JOSHFEDZ-ROOFTOP,45115.625
Sat: Jul 8,"Braxton w/ Tasba, Ellechemist + The Patio Stage Presented By Anjunafamily Colorado: Mstrlino & Feefa","breakbeat, melodic house",Cervantes Other Side (Denver),5:30pm,$15 ,16+,,https://www.etix.com/ticket/p/6632500/braxton-wtasbaellechemist-the-patio-stage-presented-by-anjunafamily-coloradomstrlino-feefa-denver-cervantesother-side,https://www.facebook.com/events/129881746768931/,45115.72917
Sat: Jul 8,Daft Disko: Denver,"french house, disco",Cervantes Masterpiece Ballroom (Denver),8pm,$25-30,21+,,https://www.etix.com/ticket/p/8396802/daft-diskoa-french-house-disco-party-denver-cervantesmasterpiece-ballroom-,https://www.facebook.com/events/1356643001863621/,45115.83333
Sat: Jul 8,Open House Feat. No Thanks w/ Strm + Mvrl,,Larimer Lounge (Denver),9pm,$10 ,21+,,https://edmtrain.com/denver-co/no-thanks-strm-261898?get=tickets,https://www.etix.com/ticket/p/3424418/open-house-featno-thanks-wstrm-mvrl-denver-larimer-lounge,45115.875
Sat: Jul 8,Their Party,club,Tracks (Denver),9pm,free-10,21+,,http://tracksdenver.com/,https://www.facebook.com/events/4590860561037959/,45115.875
Sat: Jul 8,Anthony Attalla + Chklte,house,1134 Broadway (Denver),9pm-2am,$15 ,21+,The Hotline,https://edmtrain.com/denver-co/anthony-attalla-chklte-275150?get=tickets,https://www.tixr.com/groups/1134broadway/events/anthony-attalla-chklte-73391,45115.875
Sat: Jul 8,Bass Ops: Chassi,bass,Club Vinyl (Denver),9pm-2am,$10-20,18+,Bass Ops,https://edmtrain.com/denver-co/bass-ops-chassi-272975?get=tickets,https://www.tixr.com/groups/clubvinyl/events/bass-ops-chassi-72205,45115.875
Sat: Jul 8,Omnom - Nightime Main Floor,tech house,Club Vinyl (Denver),9pm-2am,$15 ,18+,,https://edmtrain.com/denver-co/omnom-275255?get=tickets,https://www.tixr.com/groups/clubvinyl/events/omnom-nightime-main-floor-73479,45115.875
Sat: Jul 8,Borgeous,"big room house, progressive house, electro house",Temple Nightclub (Denver),10pm-2am,$10-55,21+,,https://www.tixr.com/groups/templedenver/events/borgeous-66967,https://www.facebook.com/events/209193295061690/,45115.91667
Sat: Jul 8,"Sub.Mission Presents: Broken Note w/ Mirror Maze, Shoebox, Aimerie","breaks, electronica, drum and bass",The Black Box (Denver),10pm-3am,$20-25,21+,Sub.mission,https://edmtrain.com/denver-co/sub-mission-presents-broken-note-273142?get=tickets,https://events.blackboxdenver.co/e/broken-note-july8/tickets,45115.91667
Sat: Jul 8,Bassops: Chassi,bass,Club Vinyl (Denver),11pm-2am,$10-20,18+,,https://ra.co/events/1727539,https://bit.ly/bassops-chassi,45115.95833
Sun: Jul 9,Birthdayy Partyy w/ KVN | Silkworm | Ravida | Trowl,bass,Your Mom's House (Denver),7pm-11pm,$15-20,21+,,https://edmtrain.com/denver-co/birthdayy-partyy-kvn-257949?get=tickets,https://events.yourmomshousedenver.com/e/birthdayy-partyy/tickets,45116.79167
Sun: Jul 9,CROATIA SQUAD - JAGUAR ROOM,"deep house, nu disco",Jaguar Room (Denver),9pm,$5 ,21+,,https://edmtrain.com/denver-co/croatia-squad-rc3official-276475?get=tickets,https://fanimal.com/fanimal-event/croatia-squad-jaguar-room-979310601071985150,45116.875
Sun: Jul 9,"Recon DNB - Vinyl Edition: newnumbertwo B2B Ctoph, Faded Lazer B2B Budros, Darkstar B2B Tempo, Recon Residents",drum and bass,Black Box (Denver),9pm-2am,free,21+,Recon DnB,https://edmtrain.com/denver-co/recon-dnb-vinyl-edition-newnumbertwo-274224?get=tickets,https://events.blackboxdenver.co/e/recon-dnb-july8,45116.875
Mon: Jul 10,Momma's Electronic Mondays: Vibe Girl | GLICH | JBZ | HELUX | PARTI POYSON,"bass, dubstep, glitch",Your Mom's House (Denver),8pm-12am,$10-15,21+,,https://edmtrain.com/denver-co/mommas-electronic-mondays-vibe-girl-273196?get=tickets,https://events.yourmomshousedenver.com/e/mommas-electronic-mondays-vibe-girl-glich-jbz-helu/tickets,45117.83333
Tue: Jul 11,Sub.Mission Electronic Tuesdays: Commodo w/ June Winners Showcase (The Lounge: Weekly DJ Battle),"experimental, dubstep",The Black Box (Denver),9pm-1am,$10-15,21+,Sub.mission,https://edmtrain.com/denver-co/commodo-271794?get=tickets,https://events.blackboxdenver.co/e/submission-july11/tickets,45118.875
Thu: Jul 13,"Lab Thursdays w/ Twisted Trixx, Dubhoundz, Xtraction, Beeman + Swampbugz","dub, dubstep",Larimer Lounge (Denver),8pm,$14 ,21+,,https://edmtrain.com/denver-co/lab-thursdays-twisted-trixx-271742?get=tickets,https://www.etix.com/ticket/p/6614965/lab-thursdays-wtwisted-trixxdubhoundzxtractionbeeman-swampbugz-denver-larimer-lounge,45120.83333
Thu: Jul 13,Psychedelectronic Night Ft. Kloud Forest | Elements | Fractal Rain | DJ Fader Breaker | Primal,"EDM, electronica",Your Mom's House (Denver),8pm,$10-15,21+,Your Mom's House,https://events.yourmomshousedenver.com/e/psychedelectronic-night-ft-kloud-forest-elements-f,https://www.facebook.com/events/1560157101056569/,45120.83333
Thu: Jul 13,18+ Tracks Thursdays: Hip-Hop Ft. Chapl,"dance, club",Tracks (Denver),9pm,free,18+,Tracks Denver,http://tracksdenver.com/,https://www.facebook.com/events/689317203061417/,45120.875
Thu: Jul 13,NEVER NOT DANCING TAKEOVER,bass,Jaguar Room (Denver),9pm,$9-10,21+,,https://edmtrain.com/denver-co/never-not-dancing-takeover-swampz-277840?get=tickets,https://fanimal.com/fanimal-event/never-not-dancing-takeover-jaguar-room-503113584089849505,45120.875
Thu: Jul 13,Possessor,"italodisco, industrial",715 Club (Denver),9pm,,21+,Possessor,https://www.instagram.com/p/CuC0OHaxhY_,,45120.875
Thu: Jul 13,Luxury Hip-Hop In Lvl,"hiphop, afrobeats",Temple Nightclub (Denver),9pm-1am,free,21+,"PMG, Temple V, Transform",https://ra.co/events/1735115,https://www.tixr.com/groups/templedenver/events/luxury-hip-hop-in-lvl-73880,45120.875
Thu: Jul 13,12th Planet: 2023 Summer Tour,"dubstep, riddim",The Church Nightclub (Denver),9pm-2am,$15 ,18+,Global Dance,https://edmtrain.com/denver-co/12th-planet-267559?get=tickets,https://www.tixr.com/groups/churchnightclub/events/12th-planet-2023-summer-tour-69878,45120.875
Thu: Jul 13,Badger Bass Camp After Party,bass,Club Lexi (Denver),9pm-2am,$10 ,18+,,https://www.instagram.com/reel/Cuh-5hlPp15/?utm_source=ig_web_copy_link&igshid=MzRlODBiNWFlZA==,,45120.875
Thu: Jul 13,Badlands Thursdays: 12th Planet: 2023 Summer Tour,"dubstep, riddim",The Church Nightclub (Denver),9pm-2am,$15 ,18+,Global Dance,https://ra.co/events/1705599,https://tixr.com/e/69878,45120.875
Thu: Jul 13,Hana,future house,Bar Standard (Denver),9pm-2am,$15 ,21+,TheHundred,https://edmtrain.com/denver-co/hana-269194?get=tickets,https://www.tixr.com/groups/barstandard/events/hana-70896,45120.875
Thu: Jul 13,"Frick Frack Black Box Featuring Music By: Bismyth, Psionic, Back Jarker",bass,Black Box (Denver),10pm-2am,$20-30,21+,Frick Frack,https://edmtrain.com/denver-co/frick-frack-black-box-featuring-music-by-bismyth-273143?get=tickets,https://events.blackboxdenver.co/e/frick-frack-july13/tickets,45120.91667
Thu: Jul 13,"Alphabeat Soup #62: Hell_0, Nodes, Savage Bass Goat, Lunatic Dawn, Yung Lurch, Skyfloor, Furbie Cakes",tech pop,Black Box (Denver),10:01pm-3am,$5-10,21+,Alphabeat Soup,https://edmtrain.com/denver-co/alphabeat-soup-62-hell-0-274225?get=tickets,https://events.blackboxdenver.co/e/alphabeat-soup-july13/tickets,45120.91736
Fri: Jul 14 - Sat: Jul 15,Dream Base,bass,"4571 Broadway (Boulder, CO)",12pm-1am,$30-50,18+,,https://edmtrain.com/denver-co/dream-base-orenda-276989?get=tickets,https://www.unit1.in/dream-base,45121.5
Fri: Jul 14,Super Smash Bros Tournament,bass,Club Lexi (Denver),7pm-2am,$10-15,18+,Sound Theory,https://www.instagram.com/soundtheoryevents/,,45121.79167
Fri: Jul 14,Open House Feat. Touch Sensitive w/ Fuse + Pinkowitz,"house, synthpop",Larimer Lounge (Denver),8pm,$10 ,21+,Larimer Lounge,https://www.etix.com/ticket/p/6513270/open-house-feattouch-sensitive-denver-larimer-lounge,https://www.facebook.com/events/773090570863609/,45121.83333
Fri: Jul 14,Local Selects: Naasha,club,Scorpio Palace (Denver),8pm-1am,$8 ,16+,,https://edmtrain.com/denver-co/local-selects-naasha-274818?get=tickets,https://shotgun.live/events/local-selects-naasha?utm_source=edmtrain,45121.83333
Fri: Jul 14,OFFBEAT PRESENTS : THE GLITCH MOB & LITTLE SNAKE,glitch,Offbeat Hideout (Denver),8pm-2am,$45+,21+,Offbeat,https://edmtrain.com/denver-co/offbeat-presents-the-glitch-mob-266086?get=tickets,https://theticketing.co/e/glitchmob714,45121.83333
Fri: Jul 14,One More Time,french house,Meow Wolf (Denver),8pm-2am,$25 ,16+,,https://ra.co/events/1733514,https://tickets.meowwolf.com/events/denver/one-more-time/,45121.83333
