"Tue: May 24-Fri: May 27, 2022","Demc - Detroit Electronic Music Conference 2022 - Sixth Edition, Wask, Mike Agent X Clark, Recloose, Op!, Miguel Silva, Luis Nieva, Christian Montoya, Marco Latrach, Miguel Silver, Felipe Nadeau",,The Dime Underground,Tue: 12pm-Fri: 11pm,$10 ,,"Spin Inc. Dj School, Dnw Records Booking",https://ra.co/events/1525008,http://www.mydemc.com,44705.5
"Fri: May 27, 2022","Grace: Movement Edition wsg Father Dukes, Ladymonix",,Temple Bar,10pm-2am,$5 ,21+,,https://www.facebook.com/events/552994096385003/,,44708.92
"Fri: May 27, 2022","100% Live Techno / Opening Party: Headless Horseman (live), Luis Flores (live), Monix (live), FadeFace (live), Tunnel (live), Humanmask (live) [Coarses & Amnesiac Host], Xexyz (live)",techno,Detroit,10pm-6am,$25-40,18,,https://ra.co/events/1385964,https://www.facebook.com/events/2262513797384611/,44708.92
"Sat: May 28, 2022","Neptunian Influence: Detroit Brunch 2022: Paul Fleetwood, Sassmouth, Secret Handshake (Nile Ashton & lady lavender), Whipnotiq (a.k.a. Miranda Castillo)",,Mcshane's Pub & Whiskey Bar,10am-6pm,$15-20,,,https://ra.co/events/1495006,https://www.facebook.com/events/371465584871763/,44709.42
"Sat: May 28, 2022",9th Detroit Techno Tour,,Spkrbox,12pm,,,Detroit Techno Tours,https://www.facebook.com/events/928031297749693/,,44709.5
"Sat: May 28, 2022",Slur Presents :: The Barge Boat Party IV,,"1340 E Atwater St, Detroit, Mi 48207-4016, United States",12pm-4pm,$45+,18+,Slur Records,https://www.eventbrite.com/e/slur-boat-party-iv-the-barge-tickets-317684391567,https://www.facebook.com/events/2750159711726459/,44709.5
"Sat: May 28, 2022","Underground & Black Detroit 2022: Motortown Revue Day Party , Ash Lauryn, Kyle Hall, Stefan Ringer, The Am, Deon Jamar, Ak640s Lorenzo Dewberry","deep house, jackin house",Spot Lite Detroit,12pm-9pm,$25.00 ,,,https://ra.co/events/1519509,,44709.5
"Sat: May 28, 2022","Viva LA Resistance Vii, Esquivel, Peter Croce, Pontchartrain, Blair French, Eddie Logix, David A-P Aka Lafleur",deep house,Motorcity Wine,2pm-2am,$10 pre/$20,,Rocksteady Disco,https://ra.co/events/1521239,https://rocksteadydisco.bandcamp.com/album/viva-la-resistance-vii-saturday-5-28-22-on-motorcity-wines-patio,44709.58
"Sat: May 28, 2022","Bricktown Getdown: The Elephant Afterarty, Tortured Soul, DJ Psycho, Big Joe Hix, Sleepy & Boo, Discreet Disco, Cameron Kelly, I M, Xvevesx, Pat Osiris, Raedy Lex, Mofax, Funkjunkie, Art: , Todd Flogaus, Nneka Jackson, Luke Bullock, Keto Green, Erik Smith, Jessica Moody, Marissa Fisher, Shawn Barley, Cuisine: , Cameron Kelly",tech house,The Elephant Room,2pm-5am,$5-100,21,Subtek Music,https://ra.co/events/1518619,https://fb.me/e/4Co1UF1WS,44709.58
"Sat: May 28-Tue: May 31, 2022",Movement Music Festival,,Hart Plaza,Sat: 2pm-Tue: 12am,$200+,,Paxahau,https://movement.us/,,44709.58
"Sat: May 28, 2022","Bass Invasion: Young Ville, Mindtake, Actual Riddim Dad, Shaman The Gemini, Spectrum, RJ & The Family","bass music, dubstep",The Token Lounge,7pm-2am,$14 ,,illustrious imagination,https://www.eventbrite.com/e/331253276467?aff=efbneb,,44709.79
"Sat: May 28, 2022","Maybe A Jacket, Maybe Not! Glenn Underground, Rick Wilhite, Wayne Williams, Javonntte, Silly Girlcarmen, Bruce Bailey, Tony Dennis, Eric Johnson, DJ Taz, Walter Glasshouse, DJ Pruitt",house,Music Hall Center For The Performing Arts,7pm-3am,$20 ,,Charivari Detroit,https://app.neptix.com/events/maybe-a-jacket-maybe-not-1,https://www.facebook.com/events/523098459310523/,44709.79
"Sat: May 28, 2022",Aurora Presents The Gods We Can Touch Tour,synthpop,The Majestic,8pm,,All ages,,https://ticketmaster.evyy.net/c/253158/264167/4272?u=https%3A%2F%2Fwww.ticketweb.com%2Fevent%2Faurora-presents-the-gods-we-majestic-theatre-tickets%2F11303325,https://www.facebook.com/events/291818296186614/,44709.83
"Sat: May 28, 2022",Industrial Is Not Dead w/ Straight Razor + Damascus Knives & Ext Est.,EBM,Small's,9pm,$10 ,18+,,https://www.facebook.com/events/529228895272113/,,44709.88
"Sat: May 28, 2022",Irl2url: Mz Worthy / Dog n Hoss / IamBrandon / Travis Barron,house,The High Dive,9pm,$40 / $70 wknd pass,21+,Four 4 Consent,https://ra.co/events/1537908,https://www.facebook.com/events/559638378831440/,44709.88
"Sat: May 28, 2022",Lari Pati,,El Club,9pm,$20 ,All ages,,https://dice.fm/event/pk2lk-lari-pati-28th-may-el-club-detroit-detroit-tickets?dice_source=ee15ecdb&eventref=fb_oea,https://www.facebook.com/events/1673043406394387/,44709.88
"Sat: May 28, 2022","Revolve Afterparty ft. Aphrodite, Muzz, Mob Tactics, Justin Hawkes",drum and bass,Harpos Concert Theatre,9pm-3am,$30 ,18+,Bass Face Collective,https://www.eventbrite.com/e/302856781787?aff=efbneb,https://www.facebook.com/events/1057691974813977/,44709.88
"Sat: May 28, 2022","Acraze, Deeper Purpose, Golf Clap B2b Supply & Demand, Jubilee (Dc), Azzeca, Teknono B2b Rn Ismo, Owie B2b Parmajawn, Tres Mortimer, Frivolous Jackson, Crystal",,Russell Industrial Center,9pm-4am,$25 ,,"Country Club Disco, MeanRed Productions, JLL",https://ra.co/events/1529197,https://www.mean.red/,44709.88
"Sat: May 28, 2022",Eptic - The End Of The World Tour,"dubstep, trap, bass music",Elektricity,9:30pm,$25+,18+,,http://bit.ly/eptic528,https://www.facebook.com/events/430988015491108/,44709.9
"Sat: May 28, 2022",Booty Movement: DJ Angry Nate,"ghettotech, juke, Miami bass, house, electro",Temple Bar,10pm,,,,https://www.facebook.com/events/3108633232731857/,,44709.92
"Sat: May 28, 2022",Something Cold Movement Weekend Edition,"minimal synth, industrial, wave, EBM",Ufo Factory,10pm,$5 ,,,https://www.facebook.com/events/s/something-cold-movement-weeken/1134202353970962/,,44709.92
"Sat: May 28, 2022","Texture / Memorial Weekend All Nighter: Fred P, Lena Willikens, Aurora Halal (Live), Solar & Mozhgan (5hr Sunrise Set), Martyn, Nkisi (Live), Sepehr (Live), Priori (Live), 2lanes, Jonny From Space, Jem (Usa), Jacob Park, Hand Built Psychedelic Light Objects By Patrick Ethen",house,Marble Bar,10pm-10am,$25-40,,"Texture, Holden Trumbull Ventures",https://ra.co/events/1509067,https://www.facebook.com/events/1149054119190625/,44709.92
"Sat: May 28, 2022","Super Fun Dance Party: AIMz, CH03, Jordache",,Old Miami,10pm-2am,$5 ,21+,,https://www.instagram.com/p/CeC51Buj7qw/,,44709.92
"Sat: May 28, 2022","Deep Detroit #12: Kai Alce, Damon Lamar, + Special Guest Tba",deep house,3300 Gratiot Ave,10pm-4am,$20 ,,Ndatl Muzik,https://ra.co/events/1513658,https://ndatl.com,44709.92
"Sat: May 28, 2022","The Am, Shigeto, B2b Scott Zacharias, Isaac Prieto",,Spkrbox,10pm-4am,$40 ,,Detroit Vinyl Room,https://ra.co/events/1521205,http://www.spkrbox.bar,44709.92
"Sat: May 28, 2022","Club Toilet 2022: Aetatis Suae (Live), Ariel Zetina, Clarisa Kimskii, Colored Craig, Dee Diggs, Duane (Live), Juana, Manu Miran, Mister Wallace (Live), Partok, Pod Blotz, Savannah G., Sis Girl, Stallone The Reducer (Live), The Moon Baby W/ Troxum",,Menjos,10pm-8am,$20-40,,"Honcho, Spotlight",https://ra.co/events/1505170,https://www.facebook.com/events/525558862218718/,44709.92
"Sat: May 28, 2022","ReSolute Detroit: Rhadoo, Harry McCanna + Special Guest","tech house, minimal, techno",TBA - Detroit,10pm-8am,$20+,,,https://ra.co/events/1514764,,44709.92
"Sat: May 28, 2022","Tresor 313: Underground Resistance Presents Wavejumpers (Live), Anthony 'Shake' Shakir, Claude Young, Daniel Bell Sunrise Set, Ectomorph DJ Set, Batu, Boyz II Them (Russell E.L. Butler, & Adab), Whodat , Israel Vines",techno,Tangent Gallery,10pm-8am,$25-50,,"Interdimensional Transmissions, Underground Resistance",https://ra.co/events/1504067,https://www.facebook.com/events/989561591663044,44709.92
"Sat: May 28-Tue: May 31, 2022",Return To The Source,,Tangent Gallery,Sat: 10pm-Tue: 6am,$90-130,,Interdimensional Transmissions,https://ra.co/events/1504089,https://www.facebook.com/events/927400837945456/,44709.92
"Sat: May 28, 2022","Maceo Plex, Nastia, Sama' Abdulhadi, Soul Goodman","tech house, deep house, funky house",Fountain Ballroom At Masonic Temple,10:30pm-4am,$40-50,18+,"Paxahau, AEG",https://www.axs.com/events/432845/maceo-plex-tickets?cid=edmtrain,,44709.94
"Sat: May 28, 2022","Soul Clap's House Of Efunk Detroit , Ash Lauryn B2b Ladymonix, Aux 88 (Live), Beige, Byron The Aquarius, Derrick Carter, Greg Paulus, Hazmat (Live), Kush Jones, Lauren Flax, Mike Servito B2b Derek Plaslaiko, Rochelle Jordan (Live), Shaun J. Wright , ????? B2b Soul Clap, Stacey Hotwaxx Hale, Stacey Pullen, Todd Edwards, Toribio","deep house, funky house, tech house",TV Lounge,11pm-11am,$20-50,,"Paxahau, Soul Clap, Crew Love",https://ra.co/events/1517592,,44709.96
"Sat: May 28, 2022",Claude Vonstroke Movement Afterparty,"funky house, tech house",Magic Stick,11pm-4am,,21,Paxahau,https://www.ticketweb.com/event/claude-vonstroke-movement-after-party-magic-stick-tickets/11940775?pl=magicstick,https://ra.co/events/1525426,44709.96
"Sat: May 28, 2022","Heist Mode Detroit Movement Afterparty: Alley Kay, Barbosa, Declan James, Decoder, Drakk, Henry Brooks, Jay York","prgh, trance",TBA,11pm-5am,$20 ,,,https://www.eventbrite.ca/e/heist-mode-detroit-movement-afterparty-tickets-301782037197,https://ra.co/events/1516403,44709.96
"Sat: May 28, 2022","Anfisa Letyago, Hiroko Yamamura, Will Clarke - Official Movement Afterparty",,Leland City Club,11pm-6am,$30-40,,Paxahau,https://www.seetickets.us/event/Official-Movement-Afterparty-Anfisa-Letyago-and-Will-Clarke/477208,https://ra.co/events/1525442,44709.96
"Sat: May 28, 2022","Detroit Love Movement Afterparty: Al Ester, Carl Craig, b2b Seth Troxler, DJ Holographic, Recloose, Stacey Hotwaxx Hale, Waajeed","techno, house",Spot Lite Detroit,11pm-7am,$30-50,,Paxahau,https://www.seetickets.us/event/Detroit-Love/475525,https://ra.co/events/1525431,44709.96
"Sat: May 28, 2022","House Of Bass Feat. Masteria, Qlank, Tombz, Metawav., Pvrty Hvrd, Qurl",,TBA - Detroit Warehouse Location,11:59pm-6am,$25.00 ,,Key 2 The City Promotions,https://ra.co/events/1520046,https://keymitch.com/,44710
"Sun: May 29, 2022","Elixir 2022: Appian, Berndt, Beta Librae, Cv313 (Live), D. Strange, Force Placement, Kevin Mcq, Kiernan Laveaux, Lorelei, Max Ellington, Niki Kitz, Ryote, Segv",,Nancy Whiskey's Detroit,7am-11pm,$30 ,21,Clave House,https://ra.co/events/1510534,https://www.facebook.com/events/4722642951197005,44710.29
"Sun: May 29, 2022","Resolute Goes Detroit [Day-Party]: Francesco Del Garda, Laylla Dane, Rasho, Ika (Ge), Usherenko","techno, house",Exodos Rooftop,7am-7pm,$20+,,,https://ra.co/events/1478100,,44710.29
"Sun: May 29, 2022","Kick Start - Rooftop Day Party Ft. Born Dirty, Tony H, Devon James, Plus Size Models, Rn Ismo, Versace James, Metawav., Teknono, Key Mitch, Some Black Cat, Johnny, Crystal, Smith&Reckless",house,Level Two Bar &amp; Rooftop,9am-3pm,$15+,,Key 2 The City Promotions,https://www.eventbrite.com/e/313824747267?aff=efbneb,https://ra.co/events/1520053,44710.38
"Sun: May 29-Mon: May 30, 2022",Ten2ten,,The Elephant Room,Sun: 10am-Mon: 10pm,$15 per day/$25 both,,"Charivari Detroit, Sauced and Found, 5th Dimension",https://app.neptix.com/events/charivari-detroit-sauced-and-found-5th-dimension-presents-ten2ten,https://www.facebook.com/events/518140670046022/,44710.42
"Sun: May 29, 2022","Detroit Make The World Go Round: Tammy Lakkis, Salar Ansari, Etta, Andra Ozburn, Bill Spencer, Rawaat, Shigeto, Ahya Simone , Calvin Scruggs , Cleveland Thrasher, Ian Fink, Kesswa, Marcus Elliot, Sam Beaubien, & Very Special Guests","hip-hop, leftfield",Spot Lite Detroit,12pm-9pm,$20 ,,Spotlitedetroit,https://ra.co/events/1525989,,44710.5
"Sun: May 29, 2022",Free Drum and Bass,drum and bass,Spkrbox,2pm-6pm,,,,https://www.facebook.com/SpkrboxBar/photos/a.540719092658409/5464256333637969/,,44710.58
"Sun: May 29, 2022","D-Life 2022: Kenny Larkin, Mike Dunn, Iz & Diz, Pjay, Juano Sosa",techno,Motorcity Wine,2pm-2am,$15-40,,"Eastcoast Underground, Vizual Records",https://ra.co/events/1504749,https://www.facebook.com/events/489020989302344/,44710.58
"Sun: May 29, 2022","Shfft All Day Detroit 2022, Dj Lady D, Diz, Mizz Chavez, Matthew Jay, Ilana Ariella, Shmoo, Wyser",,Menjos,2pm-2am,$10-20 pre / $25,,Shfft,https://ra.co/events/1513595,,44710.58
"Sun: May 29, 2022","Bassment Backyard Day Party: Suburban Knight, Los Hermanos, Buzz Goree, Di'jital Axcess, DJ Disc Detroit",,The Bassment,4pm-9pm,$25 ,21,,https://ra.co/events/1509834,,44710.67
"Sun: May 29, 2022",Art-O-Q,,Old Miami,5pm-9pm,$5 ,21+,,https://www.instagram.com/p/Cd6yvYDr9AJ/,,44710.71
"Sun: May 29, 2022",Dansky,,Spkrbox,6pm-10pm,,,,https://www.facebook.com/SpkrboxBar/photos/a.540719092658409/5464256333637969/,,44710.75
"Sun: May 29, 2022",Deluxx Fluxx Presents : JYOTY w/ Stardust,"house, funk, club music",Deluxx Fluxx,6pm-11pm,$10 ,21+,,https://www.eventbrite.com/e/329067508777?aff=efbneb,,44710.75
"Sun: May 29, 2022","Hi Tech Party: Alistair, Tamae/Lyric, Fullbody Durag, 47chops, Hotmom.com, Milfie, Sonny Dulphi, DVD City, TMT",ghettotech,18461 Conant St,7pm,$15 ,,,https://www.instagram.com/p/CduGp29MJO9/,,44710.79
"Sun: May 29, 2022","Sampled Twenty Year Anniversary: Riva Starr, Mark Farina, Amp Fiddler, Feat Dames Brown, DJ Colette, b2b DJ Heather, Tall Black Guy, Rick Wilhite, b2b Andres, Shaun J. Wright, b2b Chuck Daniels, John Larner, Dan Bain","deep house, jackin house",Marble Bar,7pm,$30-55,21+,Marble Bar,https://ra.co/events/1513432,https://www.facebook.com/events/919563815392245/,44710.79
"Sun: May 29, 2022","Un-Bound Detroit - Sonic Groove Showcase Feat. Adam X, Frankie Bones, Maedon (Live), Andrea Kalajian, DJ Adam Charles, Eric Tucker, Raziel, Thomas",techno,TBA - Secret Detroit Warehouse,8pm-10am,$20-25,,Esmeralda,https://ra.co/events/1526097,https://www.facebook.com/events/d41d8cd9/un-bound-sonic-groove-secret-warehouse-showcase/693551271985600/,44710.83
"Sun: May 29, 2022","Outlook Detroit Launch Party Featuring Coki, Heniac, OCA2, Deka",dubstep,215 W Nine Mile Rd (Ferndale),8pm-2am,$15 ,,Liquid Dancehall ,https://www.eventbrite.com/e/331966018297?aff=efbneb,,44710.83
"Sun: May 29, 2022","Stomp The House! Vol 12, Wayne Williams, Ri-Markable, Marc Duncan, Walter Glasshouse",house,Bookies,8pm-2am,$20 ,,STOMP the HOUSE,https://ra.co/events/1522382,,44710.83
"Sun: May 29, 2022","Ascend: Dejan, Eddie Fowlkes, Eric Cloutier, Jack Donevan, Lonefront (Live), Nick Dagher, Terence Fixmer (Live), Volvox, X-Coast","techno, house",TBA - Secret Location,8pm-4am,$20-35,,Warehouse Systems,https://ra.co/events/1501740,,44710.83
"Sun: May 29, 2022",Irl2url: Baby Weight / Devon James / Wave Point / Sonya Alvarez / COOLKIDSUE,house,The High Dive,9pm,$40 / $70 wknd pass,21+,Four 4 Consent,https://ra.co/events/1537908,https://www.facebook.com/events/559638378831440/,44710.88
"Sun: May 29, 2022","The Detroit Party: Tony Nova, Esshaki, Drums of Detroit, Dr. Tingle Fingers","techno, house",Old Miami,9pm,$5 ,21+,,https://www.instagram.com/p/Cd5-ah0rkal/,https://www.instagram.com/p/Cd6yvYDr9AJ/,44710.88
"Sun: May 29-Tue: May 31, 2022","Delve Deep: House Holiday w/Karizma, Dwynn, Steve Crawford, Sara Simms, Josh Milan, Diviniti, Patrice Scott, Ron Pullman, Earl Mckinney",house,The Elephant Room,9pm-3am,$20 per day/$35 both,21+,"Charivari Detroit, Bruce Bailey",https://app.neptix.com/events/charivari-detroit-bruce-bailey-delve-deep-elephant-room-house-holiday,https://www.facebook.com/events/1209918079811688/,44710.88
"Sun: May 29, 2022",Return Of Catalina Bass Mixer,"dubstep, bass music",Harpos Concert Theatre,9pm-3am,$25-50,18+,"Detroit Rave Scene, Muns Productions, Bass Face Collective",https://www.eventbrite.com/e/334946613337?aff=efbneb,,44710.88
"Sun: May 29, 2022","Gordo, Gene Farris, Kenny Glasgow, Kyle Kinch",house,Russell Industrial Center,9pm-4am,$20 ,,"Taraka, MeanRed Productions, JLL",https://ra.co/events/1529523,https://www.mean.red/,44710.88
"Sun: May 29, 2022","Stroboscopic Artefacts Detroit: Lucy , Rrose (live), Adriana Lopez , Adam Vega B2B Mark Angel, Kobe Dupree , JIA , Uun (live), Victor Alejandro (live)",techno,Bleu,9pm-4am,$25-40,18,,https://ra.co/events/1510517,,44710.88
"Sun: May 29, 2022","Excursions: Cordell Johnson, James Vincent,  Antonio Ocasio, Stefan Ringer,  David Chavez",deep house,3300 Gratiot Ave.,9pm-6am,$25-30,21+,Cordell Johnson,https://ra.co/events/1515995,https://www.facebook.com/events/833514590915892/,44710.88
"Sun: May 29, 2022","Observe // Scene: Inigo Kennedy, Insolate, N�rbak, Kwartz, Cell Injection Aka (Drumcell + Truncate), Orphx, DJ Hyperactive, Lindsey Herbert , Anthony Jimenez, Max Gardner, Mike Gervais, Rubidium, Jx-216, Secus",techno,Leland City Club,9pm-7am,$30-50 pre / $60-80,18+,"Bl__K Noise, Blank Code Detroit",https://ra.co/events/1509128,,44710.88
